"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2134
"2023-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",4475
"2023-01-01","MATERIAL_CITATION","Unknown","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",604
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1073
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",17947
"2023-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",21
"2023-01-01","MATERIAL_CITATION","Unknown","CountryOnly","YearMonthDay",5
"2023-01-01","MATERIAL_CITATION","Genus","Unknown","Unknown",6529
"2023-01-01","MATERIAL_CITATION","Class","Unknown","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Family","Unknown","Unknown",1069
"2023-01-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",23
"2023-01-01","MATERIAL_CITATION","Class","Unknown","YearMonthDay",7
"2023-01-01","MATERIAL_CITATION","Species","Unknown","Unknown",70420
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",18
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",918
"2023-01-01","MATERIAL_CITATION","Order","Unknown","Unknown",51
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",428
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",109385
"2023-01-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",94
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",9252
"2023-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",21
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",24
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",304
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1446
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",7905
"2023-01-01","MATERIAL_CITATION","Kingdom","Unknown","Unknown",183
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2023-01-01","OBSERVATION","Species","Unknown","Unknown",1
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7262
"2023-01-01","OBSERVATION","Genus","Georeferenced","Unknown",81
"2023-01-01","OBSERVATION","Species","Georeferenced","Unknown",4224
"2023-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2023-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38417
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1427
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6877
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2023-01-01","OCCURRENCE","Family","Unknown","Unknown",4
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",311
"2023-01-01","OCCURRENCE","Genus","Unknown","Unknown",12
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",770
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",66
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",24179
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",337
"2023-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",30
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",220
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",222
"2023-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",81
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1061
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",123
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4493
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1341
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6503
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4294
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1215
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146664
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",449
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",366
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",475
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1464
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14588
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12320
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7767
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",949
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2753
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",31
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57554
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",101
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",41
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3748
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",405
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86546
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24725
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15804
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3258
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148982
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",29
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1885960
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",700
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",520
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",272
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",714
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",326
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2598
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",698
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82066
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7504
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15195
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",152
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2023-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11683
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",369
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2683
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",38
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32930
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5173
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107273
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355942
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",156812
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1208
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",141
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8155
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",162586
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11952329
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",209
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1081077
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",558
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25577
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1822711
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",418
"2023-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",826
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",837
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",211
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",115
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",85742
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",303
"2023-04-01","MATERIAL_CITATION","Family","Unknown","YearMonthDay",653
"2023-04-01","MATERIAL_CITATION","Order","Unknown","YearMonth",3
"2023-04-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",30
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",25
"2023-04-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",59281
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",929
"2023-04-01","MATERIAL_CITATION","Order","Unknown","YearMonthDay",46
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",145378
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1497
"2023-04-01","MATERIAL_CITATION","Kingdom","Unknown","Unknown",184
"2023-04-01","MATERIAL_CITATION","Order","CountryOnly","YearMonthDay",39
"2023-04-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",9
"2023-04-01","MATERIAL_CITATION","Genus","Unknown","YearMonth",179
"2023-04-01","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",8956
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",428
"2023-04-01","MATERIAL_CITATION","Genus","Unknown","YearMonthDay",2011
"2023-04-01","MATERIAL_CITATION","Species","Unknown","YearMonth",5760
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",112
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",14778
"2023-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",32
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",4402
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",4957
"2023-04-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",6
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",9020
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",17780
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",763
"2023-04-01","MATERIAL_CITATION","Order","Georeferenced","YearMonth",8
"2023-04-01","MATERIAL_CITATION","Order","CountryOnly","YearMonth",8
"2023-04-01","MATERIAL_CITATION","Genus","Unknown","YearOnly",12
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",139872
"2023-04-01","MATERIAL_CITATION","Family","Unknown","YearOnly",14
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",70
"2023-04-01","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",118
"2023-04-01","MATERIAL_CITATION","Species","Unknown","YearOnly",233
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",2
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",17
"2023-04-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_CITATION","Unknown","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Order","Unknown","YearOnly",3
"2023-04-01","MATERIAL_CITATION","Unknown","Unknown","YearMonthDay",13
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1080
"2023-04-01","MATERIAL_CITATION","Class","Unknown","Unknown",31
"2023-04-01","MATERIAL_CITATION","Order","CountryOnly","YearOnly",2
"2023-04-01","MATERIAL_CITATION","Unknown","CountryOnly","YearMonthDay",10
"2023-04-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",21
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",269
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1940
"2023-04-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Class","Unknown","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Family","Unknown","Unknown",1109
"2023-04-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",23
"2023-04-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",14
"2023-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",732
"2023-04-01","MATERIAL_CITATION","Class","Unknown","YearMonthDay",7
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",18
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",907
"2023-04-01","MATERIAL_CITATION","Order","Unknown","Unknown",51
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2366
"2023-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",5102
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",609
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",9839
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",18835
"2023-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",22
"2023-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",23
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",304
"2023-04-01","MATERIAL_CITATION","Genus","Unknown","Unknown",6632
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",7946
"2023-04-01","MATERIAL_CITATION","Species","Unknown","Unknown",75166
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",259
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",520
"2023-04-01","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",5
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",26714
"2023-04-01","MATERIAL_CITATION","Phylum","Unknown","Unknown",29
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",112322
"2023-04-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",15
"2023-04-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",94
"2023-04-01","MATERIAL_CITATION","Phylum","CountryOnly","Unknown",3
"2023-04-01","MATERIAL_CITATION","Family","Unknown","YearMonth",49
"2023-04-01","MATERIAL_CITATION","Unknown","Unknown","Unknown",37
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7262
"2023-04-01","OBSERVATION","Species","Georeferenced","Unknown",4224
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2023-04-01","OBSERVATION","Genus","Georeferenced","Unknown",81
"2023-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1427
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2023-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38417
"2023-04-01","OBSERVATION","Species","Unknown","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6877
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",81
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1061
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4
"2023-04-01","OCCURRENCE","Family","Unknown","Unknown",4
"2023-04-01","OCCURRENCE","Species","Unknown","Unknown",770
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",337
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",311
"2023-04-01","OCCURRENCE","Genus","Unknown","Unknown",12
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",220
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2023-04-01","OCCURRENCE","Family","Georeferenced","Unknown",66
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",24179
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",222
"2023-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2023-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",30
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4154
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12173
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1215
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2684
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",38
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32878
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109732
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",449
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",354707
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",370
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14471
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4532
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2756
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",31
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6500
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147158
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",72
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3706
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",405
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",883
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2407
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24357
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3301
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149939
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13115
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12761
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",951
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",103
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1886442
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60949
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",533
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",714
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",546
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",101
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",720
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7699
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",442
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86568
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15594
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1112
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",299
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",274
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5347
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5528
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82020
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16150
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",286
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",158
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1352
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",158369
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",302825
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1988
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13440867
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",230
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",210
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13556
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",691
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",32
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1098159
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
