"snapshot","year","occurrenceCount"
"2015-04-09",1911,13
"2015-10-01",2013,175
"2016-01-04",1815,1
"2008-06-27",1831,1
"2008-10-10",1980,42
"2010-11-17",1993,1
"2011-09-05",2008,7
"2012-07-13",1915,1
"2013-02-20",1914,21
"2013-05-21",1822,7
"2013-12-20",1915,1
"2014-09-08",1940,3
"2015-04-09",1912,5
"2015-07-03",1813,1
"2015-10-01",2014,58
"2016-01-04",1816,3
"2008-04-01",1826,2
"2008-06-27",1832,4
"2008-10-10",1981,5
"2008-12-17",1926,3
"2010-04-01",1863,2
"2010-07-26",1837,8
"2013-02-20",1915,1
"2014-09-08",1941,4
"2015-04-09",1913,2
"2015-10-01",2015,60
"2016-01-04",1817,2
"2008-10-10",1982,6
"2008-12-17",1927,19
"2010-04-01",1864,17
"2010-11-17",1995,1
"2011-09-05",2010,2
"2013-05-21",1824,3
"2013-12-20",1917,3
"2014-09-08",1942,20
"2015-04-09",1914,11
"2015-07-03",1815,1
"2010-04-01",1865,10
"2010-11-17",1996,8
"2011-02-21",1805,3
"2012-07-13",1918,2
"2013-12-20",1918,39
"2014-09-08",1943,352
"2015-04-09",1915,1
"2015-07-03",1816,3
"2016-01-04",1819,6
"2008-06-27",1835,1
"2008-10-10",1984,1
"2008-12-17",1929,9
"2010-04-01",1866,24
"2010-11-17",1997,4
"2013-02-20",1918,2
"2013-05-21",1826,2
"2013-12-20",1919,2
"2014-09-08",1944,19
"2015-07-03",1817,1
"2016-01-04",1820,18
"2008-04-01",1830,1
"2008-10-10",1985,2
"2008-12-17",1930,87
"2010-04-01",1867,2
"2010-07-26",1841,3
"2010-11-17",1998,111
"2013-02-20",1919,1
"2014-09-08",1945,205
"2015-04-09",1917,3
"2016-01-04",1821,1
"2008-06-27",1837,8
"2008-10-10",1986,4
"2008-12-17",1931,78
"2010-04-01",1868,2
"2010-11-17",1999,42
"2012-07-13",1921,1
"2013-12-20",1921,1
"2014-09-08",1946,14
"2015-04-09",1918,39
"2015-07-03",1819,2
"2016-01-04",1822,6
"2008-04-01",1832,3
"2008-12-17",1932,90
"2010-11-17",2000,50
"2013-02-20",1921,1
"2013-05-21",1829,3
"2014-09-08",1947,392
"2015-04-09",1919,3
"2015-07-03",1820,17
"2008-12-17",1933,101
"2010-07-26",1844,1
"2010-11-17",2001,2
"2012-07-13",1923,1
"2013-05-21",1830,3
"2013-12-20",1923,1
"2014-09-08",1948,13
"2015-07-03",1821,1
"2016-01-04",1824,8
"2008-12-17",1934,44
"2010-04-01",1871,9
"2010-07-26",1845,3
"2010-11-17",2002,68
"2012-07-13",1924,9
"2013-02-20",1923,1
"2013-05-21",1831,1
"2013-12-20",1924,9
"2014-09-08",1949,32
"2015-04-09",1921,1
"2015-07-03",1822,10
"2008-04-01",1835,1
"2008-06-27",1841,2
"2008-12-17",1935,10
"2010-07-26",1846,20
"2010-11-17",2003,71
"2012-07-13",1925,1
"2013-02-20",1924,9
"2013-05-21",1832,14
"2013-12-20",1925,1
"2016-01-04",1826,2
"2008-12-17",1936,13
"2010-04-01",1873,2
"2010-07-26",1847,1
"2010-11-17",2004,3
"2011-02-21",1813,1
"2012-07-13",1926,1
"2013-02-20",1925,1
"2013-12-20",1926,1
"2014-09-08",1951,8
"2015-04-09",1923,1
"2015-07-03",1824,8
"2016-01-04",1827,9
"2008-04-01",1837,7
"2008-10-10",1992,1
"2008-12-17",1937,30
"2010-04-01",1874,1
"2010-07-26",1848,1
"2010-11-17",2005,3
"2012-07-13",1927,23
"2013-02-20",1926,1
"2013-12-20",1927,22
"2014-09-08",1952,57
"2015-04-09",1924,9
"2016-01-04",1828,2
"2008-06-27",1844,1
"2008-12-17",1938,36
"2010-04-01",1875,6
"2010-07-26",1849,6
"2010-11-17",2006,2
"2012-07-13",1928,3
"2013-02-20",1927,23
"2013-05-21",1835,5
"2013-12-20",1928,4
"2014-09-08",1953,62
"2015-04-09",1925,1
"2015-07-03",1826,2
"2008-06-27",1845,2
"2008-12-17",1939,6
"2010-04-01",1876,1
"2010-07-26",1850,7
"2010-11-17",2007,3
"2011-02-21",1816,2
"2012-07-13",1929,14
"2013-02-20",1928,3
"2013-12-20",1929,14
"2014-09-08",1954,8
"2015-04-09",1926,12
"2015-07-03",1827,9
"2016-01-04",1830,6
"2008-06-27",1846,20
"2008-12-17",1940,3
"2010-04-01",1877,47
"2010-07-26",1851,10
"2010-11-17",2008,7
"2011-02-21",1817,1
"2012-07-13",1930,104
"2013-02-20",1929,14
"2013-05-21",1837,23
"2013-12-20",1930,105
"2014-09-08",1955,65
"2015-04-09",1927,28
"2015-07-03",1828,2
"2016-01-04",1831,1
"2008-04-01",1841,1
"2008-12-17",1941,3
"2010-04-01",1878,33
"2010-07-26",1852,20
"2012-07-13",1931,106
"2013-02-20",1930,104
"2013-12-20",1931,111
"2014-09-08",1956,11
"2015-04-09",1928,7
"2016-01-04",1832,15
"2008-12-17",1942,17
"2010-04-01",1879,4
"2010-07-26",1853,113
"2010-11-17",2010,2
"2012-07-13",1932,149
"2013-02-20",1931,109
"2013-12-20",1932,154
"2014-09-08",1957,22
"2015-04-09",1929,14
"2015-07-03",1830,6
"2016-01-04",1833,1
"2008-06-27",1849,6
"2008-12-17",1943,15
"2010-04-01",1880,5
"2010-07-26",1854,18
"2011-02-21",1820,5
"2012-07-13",1933,149
"2013-02-20",1932,149
"2013-05-21",1840,1
"2013-12-20",1933,157
"2014-09-08",1958,103
"2015-04-09",1930,126
"2015-07-03",1831,1
"2008-06-27",1850,8
"2008-10-10",1999,12
"2008-12-17",1944,13
"2010-04-01",1881,16
"2010-07-26",1855,74
"2012-07-13",1934,58
"2013-02-20",1933,155
"2013-05-21",1841,2
"2013-12-20",1934,65
"2014-09-08",1959,283
"2015-04-09",1931,130
"2015-07-03",1832,15
"2016-01-04",1835,6
"2008-04-01",1845,2
"2008-06-27",1851,10
"2008-10-10",2000,1
"2008-12-17",1945,16
"2010-07-26",1856,11
"2011-02-21",1822,7
"2012-07-13",1935,10
"2013-02-20",1934,59
"2013-12-20",1935,12
"2014-09-08",1960,100
"2015-04-09",1932,227
"2015-07-03",1833,1
"2008-04-01",1846,11
"2008-06-27",1852,16
"2008-10-10",2001,1
"2008-12-17",1946,11
"2010-04-01",1883,8
"2010-07-26",1857,6
"2012-07-13",1936,16
"2013-02-20",1935,11
"2013-12-20",1936,18
"2014-09-08",1961,94
"2015-04-09",1933,197
"2016-01-04",1837,25
"2008-06-27",1853,103
"2008-10-10",2002,1
"2008-12-17",1947,2
"2010-04-01",1884,9
"2010-07-26",1858,2
"2011-02-21",1824,1
"2012-07-13",1937,42
"2013-02-20",1936,17
"2013-05-21",1844,1
"2013-12-20",1937,62
"2014-09-08",1962,87
"2015-04-09",1934,74
"2015-07-03",1835,6
"2008-06-27",1854,16
"2008-10-10",2003,5
"2008-12-17",1948,4
"2010-04-01",1885,1
"2010-07-26",1859,3
"2012-07-13",1938,38
"2013-02-20",1937,43
"2013-05-21",1845,5
"2013-12-20",1938,38
"2014-09-08",1963,455
"2015-04-09",1935,12
"2008-04-01",1849,6
"2008-06-27",1855,64
"2008-10-10",2004,1
"2008-12-17",1949,9
"2010-04-01",1886,4
"2010-07-26",1860,5
"2011-02-21",1826,2
"2012-07-13",1939,7
"2013-02-20",1938,38
"2013-05-21",1846,60
"2013-12-20",1939,7
"2014-09-08",1964,714
"2015-04-09",1936,20
"2015-07-03",1837,26
"2016-01-04",1840,1
"2008-04-01",1850,6
"2008-06-27",1856,11
"2010-04-01",1887,9
"2012-07-13",1940,3
"2013-02-20",1939,7
"2013-05-21",1847,5
"2013-12-20",1940,3
"2014-09-08",1965,462
"2015-04-09",1937,382
"2016-01-04",1841,9
"2008-04-01",1851,9
"2008-06-27",1857,6
"2008-10-10",2006,2
"2008-12-17",1951,6
"2010-04-01",1888,2
"2012-07-13",1941,4
"2013-02-20",1940,3
"2013-05-21",1848,1
"2013-12-20",1941,4
"2014-09-08",1966,239
"2015-04-09",1938,73
"2016-01-04",1842,1
"2008-04-01",1852,12
"2008-06-27",1858,2
"2008-12-17",1952,1
"2010-04-01",1889,7
"2010-07-26",1863,2
"2012-07-13",1942,22
"2013-02-20",1941,4
"2013-05-21",1849,10
"2013-12-20",1942,23
"2014-09-08",1967,18
"2015-04-09",1939,8
"2015-07-03",1840,1
"2008-04-01",1853,26
"2008-12-17",1953,4
"2010-04-01",1890,3
"2010-07-26",1864,17
"2011-02-21",1830,2
"2012-07-13",1943,133
"2013-02-20",1942,23
"2013-05-21",1850,10
"2013-12-20",1943,158
"2014-09-08",1968,12
"2015-04-09",1940,3
"2015-07-03",1841,6
"2016-01-04",1844,2
"2008-04-01",1854,14
"2008-06-27",1860,1
"2008-12-17",1954,4
"2010-04-01",1891,4
"2010-07-26",1865,10
"2011-02-21",1831,1
"2012-07-13",1944,14
"2013-02-20",1943,154
"2013-05-21",1851,12
"2013-12-20",1944,14
"2014-09-08",1969,17
"2015-04-09",1941,4
"2015-07-03",1842,1
"2016-01-04",1845,6
"2008-04-01",1855,53
"2008-12-17",1955,52
"2010-04-01",1892,6
"2010-07-26",1866,24
"2011-02-21",1832,13
"2012-07-13",1945,70
"2013-02-20",1944,14
"2013-05-21",1852,33
"2013-12-20",1945,82
"2014-09-08",1970,6
"2015-04-09",1942,28
"2016-01-04",1846,73
"2008-04-01",1856,9
"2008-12-17",1956,2
"2010-04-01",1893,5
"2010-07-26",1867,2
"2012-07-13",1946,13
"2013-02-20",1945,77
"2013-05-21",1853,165
"2013-12-20",1946,13
"2014-09-08",1971,38
"2015-04-09",1943,359
"2015-07-03",1844,2
"2016-01-04",1847,2
"2008-04-01",1857,6
"2008-06-27",1863,2
"2008-12-17",1957,7
"2010-04-01",1894,4
"2010-07-26",1868,2
"2012-07-13",1947,2
"2013-02-20",1946,13
"2013-05-21",1854,24
"2013-12-20",1947,4
"2014-09-08",1972,19
"2015-04-09",1944,38
"2015-07-03",1845,6
"2016-01-04",1848,4
"2008-04-01",1858,1
"2008-06-27",1864,14
"2008-12-17",1958,45
"2010-04-01",1895,8
"2011-02-21",1835,5
"2012-07-13",1948,7
"2013-02-20",1947,2
"2013-05-21",1855,172
"2013-12-20",1948,8
"2014-09-08",1973,10
"2015-04-09",1945,235
"2015-07-03",1846,76
"2016-01-04",1849,10
"2008-06-27",1865,7
"2008-12-17",1959,46
"2010-04-01",1896,11
"2012-07-13",1949,11
"2013-02-20",1948,8
"2013-05-21",1856,17
"2013-09-10",1700,160
"2013-12-20",1949,22
"2014-09-08",1974,15
"2015-04-09",1946,14
"2015-07-03",1847,2
"2016-01-04",1850,18
"2008-04-01",1860,1
"2008-06-27",1866,22
"2008-12-17",1960,82
"2010-04-01",1897,48
"2010-07-26",1871,9
"2011-02-21",1837,13
"2013-02-20",1949,11
"2013-05-21",1857,6
"2014-09-08",1975,31
"2015-04-09",1947,391
"2015-07-03",1848,4
"2016-01-04",1851,14
"2008-12-17",1961,83
"2010-04-01",1898,2
"2012-07-13",1951,6
"2013-05-21",1858,9
"2013-12-20",1951,8
"2014-09-08",1976,3
"2015-04-09",1948,12
"2015-07-03",1849,10
"2016-01-04",1852,27
"2008-06-27",1868,2
"2008-12-17",1962,58
"2010-04-01",1899,2
"2010-07-26",1873,2
"2012-07-13",1952,60
"2013-02-20",1951,6
"2013-05-21",1859,3
"2013-12-20",1952,62
"2014-09-08",1977,1
"2015-04-09",1949,31
"2015-07-03",1850,18
"2016-01-04",1853,216
"2008-04-01",1863,1
"2008-12-17",1963,222
"2010-04-01",1900,3
"2010-07-26",1874,1
"2011-02-21",1840,1
"2012-07-13",1953,63
"2013-02-20",1952,61
"2013-05-21",1860,8
"2013-12-20",1953,80
"2014-09-08",1978,1
"2015-07-03",1851,15
"2016-01-04",1854,46
"2008-04-01",1864,12
"2008-12-17",1964,344
"2010-04-01",1901,6
"2010-07-26",1875,18
"2011-02-21",1841,3
"2012-07-13",1954,5
"2013-02-20",1953,78
"2013-05-21",1861,3
"2013-12-20",1954,8
"2014-09-08",1979,4
"2015-04-09",1951,8
"2015-07-03",1852,26
"2016-01-04",1855,239
"2008-04-01",1865,6
"2008-12-17",1965,209
"2010-07-26",1876,3
"2012-07-13",1955,70
"2013-02-20",1954,6
"2013-12-20",1955,63
"2014-09-08",1980,56
"2015-04-09",1952,63
"2015-07-03",1853,213
"2016-01-04",1856,20
"2008-04-01",1866,20
"2008-12-17",1966,77
"2010-04-01",1903,8
"2010-07-26",1877,47
"2012-07-13",1956,8
"2013-02-20",1955,63
"2013-05-21",1863,16
"2013-12-20",1956,11
"2014-09-08",1981,15
"2015-04-09",1953,63
"2015-07-03",1854,42
"2016-01-04",1857,20
"2008-12-17",1967,27
"2010-04-01",1904,4
"2010-07-26",1878,35
"2011-02-21",1844,1
"2012-07-13",1957,17
"2013-02-20",1956,8
"2013-05-21",1864,24
"2013-12-20",1957,20
"2014-09-08",1982,9
"2015-04-09",1954,8
"2015-07-03",1855,235
"2016-01-04",1858,17
"2008-06-27",1874,1
"2008-12-17",1968,5
"2010-07-26",1879,4
"2011-02-21",1845,3
"2012-07-13",1958,93
"2013-02-20",1957,19
"2013-05-21",1865,19
"2013-12-20",1958,96
"2015-04-09",1955,69
"2015-07-03",1856,18
"2016-01-04",1859,8
"2008-06-27",1875,4
"2008-12-17",1969,4
"2010-07-26",1880,4
"2011-02-21",1846,45
"2012-07-13",1959,142
"2013-02-20",1958,96
"2013-05-21",1866,38
"2013-12-20",1959,267
"2014-09-08",1984,13
"2015-04-09",1956,14
"2015-07-03",1857,17
"2016-01-04",1860,11
"2008-06-27",1876,1
"2008-12-17",1970,2
"2010-07-26",1881,16
"2011-02-21",1847,2
"2012-07-13",1960,87
"2013-02-20",1959,181
"2013-05-21",1867,6
"2013-12-20",1960,86
"2014-09-08",1985,10
"2015-04-09",1957,22
"2015-07-03",1858,16
"2016-01-04",1861,8
"2008-06-27",1877,30
"2010-04-01",1908,7
"2011-02-21",1848,1
"2012-07-13",1961,100
"2013-02-20",1960,86
"2013-05-21",1868,4
"2013-12-20",1961,98
"2014-09-08",1986,6
"2015-04-09",1958,103
"2015-07-03",1859,6
"2016-01-04",1862,3
"2008-06-27",1878,20
"2008-12-17",1972,4
"2010-04-01",1909,1
"2010-07-26",1883,8
"2011-02-21",1849,9
"2012-07-13",1962,82
"2013-02-20",1961,95
"2013-05-21",1869,2
"2013-12-20",1962,87
"2014-09-08",1987,14
"2015-04-09",1959,308
"2015-07-03",1860,11
"2016-01-04",1863,61
"2008-06-27",1879,3
"2008-12-17",1973,4
"2010-04-01",1910,22
"2010-07-26",1884,9
"2011-02-21",1850,8
"2012-07-13",1963,351
"2013-02-20",1962,87
"2013-05-21",1870,1
"2013-12-20",1963,346
"2014-09-08",1988,4
"2015-04-09",1960,108
"2015-07-03",1861,8
"2016-01-04",1864,29
"2008-04-01",1874,1
"2008-06-27",1880,5
"2008-12-17",1974,4
"2009-12-16",1789,1
"2010-04-01",1911,1
"2010-07-26",1885,1
"2011-02-21",1851,11
"2012-07-13",1964,531
"2013-02-20",1963,338
"2013-05-21",1871,27
"2013-12-20",1964,528
"2014-09-08",1989,1
"2015-04-09",1961,93
"2015-07-03",1862,3
"2016-01-04",1865,78
"2008-04-01",1875,1
"2008-06-27",1881,15
"2008-12-17",1975,2
"2010-04-01",1912,2
"2010-07-26",1886,5
"2011-02-21",1852,27
"2012-07-13",1965,344
"2013-02-20",1964,503
"2013-12-20",1965,350
"2015-04-09",1962,89
"2015-07-03",1863,60
"2016-01-04",1866,77
"2008-06-27",1882,7
"2010-04-01",1913,1
"2010-07-26",1887,9
"2011-02-21",1853,135
"2012-07-13",1966,122
"2013-02-20",1965,323
"2013-05-21",1873,4
"2013-12-20",1966,158
"2014-09-08",1991,1
"2015-04-09",1963,463
"2015-07-03",1864,28
"2016-01-04",1867,8
"2008-04-01",1877,9
"2008-06-27",1883,8
"2008-12-17",1977,2
"2010-04-01",1914,9
"2010-07-26",1888,2
"2011-02-21",1854,20
"2012-07-13",1967,40
"2013-02-20",1966,114
"2013-05-21",1874,1
"2013-12-20",1967,18
"2015-04-09",1964,755
"2015-07-03",1865,78
"2016-01-04",1868,2
"2008-06-27",1884,9
"2010-04-01",1915,1
"2010-07-26",1889,7
"2011-02-21",1855,125
"2012-07-13",1968,11
"2013-02-20",1967,17
"2013-05-21",1875,23
"2013-12-20",1968,11
"2014-09-08",1993,1
"2015-04-09",1965,507
"2015-07-03",1866,75
"2016-01-04",1869,8
"2008-04-01",1879,1
"2008-06-27",1885,1
"2008-12-17",1979,2
"2010-07-26",1890,3
"2011-02-21",1856,17
"2012-07-13",1969,16
"2013-02-20",1968,11
"2013-05-21",1876,5
"2013-12-20",1969,17
"2014-09-08",1994,29
"2015-04-09",1966,256
"2015-07-03",1867,8
"2008-04-01",1880,2
"2008-06-27",1886,4
"2008-12-17",1980,42
"2010-07-26",1891,4
"2011-02-21",1857,6
"2012-07-13",1970,7
"2013-02-20",1969,22
"2013-05-21",1877,73
"2013-12-20",1970,7
"2014-09-08",1995,42
"2015-04-09",1967,19
"2015-07-03",1868,1
"2016-01-04",1871,270
"2008-04-01",1881,15
"2008-06-27",1887,4
"2010-04-01",1918,2
"2010-07-26",1892,6
"2011-02-21",1858,9
"2012-07-13",1971,24
"2013-02-20",1970,8
"2013-05-21",1878,36
"2013-12-20",1971,28
"2014-09-08",1996,79
"2015-04-09",1968,13
"2015-07-03",1869,8
"2016-01-04",1872,1
"2008-04-01",1882,7
"2008-06-27",1888,2
"2010-07-26",1893,5
"2011-02-21",1859,3
"2012-07-13",1972,10
"2013-02-20",1971,27
"2013-05-21",1879,4
"2013-12-20",1972,17
"2014-09-08",1997,32
"2015-04-09",1969,17
"2015-07-03",1870,1
"2016-01-04",1873,3
"2008-04-01",1883,7
"2008-06-27",1889,5
"2010-07-26",1894,4
"2011-02-21",1860,7
"2012-07-13",1973,5
"2013-02-20",1972,12
"2013-05-21",1880,6
"2013-12-20",1973,5
"2014-09-08",1998,110
"2015-04-09",1970,6
"2015-07-03",1871,273
"2016-01-04",1874,2
"2008-04-01",1884,8
"2008-06-27",1890,1
"2008-12-17",1984,1
"2010-07-26",1895,9
"2011-02-21",1861,3
"2012-07-13",1974,12
"2013-02-20",1973,5
"2013-05-21",1881,17
"2013-12-20",1974,14
"2014-09-08",1999,45
"2015-04-09",1971,39
"2015-07-03",1872,1
"2016-01-04",1875,36
"2008-04-01",1885,1
"2008-06-27",1891,4
"2008-12-17",1985,2
"2010-07-26",1896,11
"2012-07-13",1975,6
"2013-02-20",1974,12
"2013-12-20",1975,8
"2014-09-08",2000,61
"2015-04-09",1972,20
"2015-07-03",1873,3
"2016-01-04",1876,7
"2008-04-01",1886,4
"2008-06-27",1892,5
"2008-12-17",1986,4
"2010-04-01",1923,1
"2010-07-26",1897,43
"2011-02-21",1863,2
"2013-02-20",1975,6
"2013-05-21",1883,12
"2013-12-20",1976,1
"2014-09-08",2001,2
"2015-04-09",1973,18
"2015-07-03",1874,2
"2016-01-04",1877,153
"2008-04-01",1887,4
"2008-06-27",1893,5
"2010-07-26",1898,2
"2011-02-21",1864,20
"2012-07-13",1977,2
"2013-05-21",1884,13
"2013-12-20",1977,2
"2014-09-08",2002,81
"2015-04-09",1974,16
"2015-07-03",1875,34
"2016-01-04",1878,50
"2008-04-01",1888,2
"2008-06-27",1894,3
"2010-07-26",1899,2
"2011-02-21",1865,16
"2013-02-20",1977,2
"2013-05-21",1885,4
"2014-09-08",2003,95
"2015-04-09",1975,18
"2015-07-03",1876,7
"2016-01-04",1879,10
"2008-04-01",1889,5
"2008-06-27",1895,8
"2010-04-01",1926,1
"2010-07-26",1900,3
"2011-02-21",1866,29
"2012-07-13",1979,2
"2013-05-21",1886,13
"2013-12-20",1979,2
"2014-09-08",2004,8
"2015-04-09",1976,1
"2015-07-03",1877,153
"2016-01-04",1880,13
"2008-04-01",1890,1
"2008-06-27",1896,11
"2009-12-16",1805,1
"2010-04-01",1927,20
"2010-07-26",1901,3
"2011-02-21",1867,4
"2012-07-13",1980,43
"2013-02-20",1979,2
"2013-05-21",1887,11
"2013-12-20",1980,44
"2014-09-08",2005,30
"2015-04-09",1977,1
"2015-07-03",1878,46
"2016-01-04",1881,25
"2008-04-01",1891,4
"2008-06-27",1897,25
"2010-04-01",1928,2
"2011-02-21",1868,5
"2012-07-13",1981,11
"2013-02-20",1980,44
"2013-05-21",1888,4
"2013-12-20",1981,11
"2014-09-08",2006,41
"2015-04-09",1978,2
"2015-07-03",1879,7
"2016-01-04",1882,2
"2008-04-01",1892,5
"2008-06-27",1898,2
"2008-12-17",1992,1
"2010-04-01",1929,9
"2010-07-26",1903,7
"2011-02-21",1869,1
"2012-07-13",1982,3
"2013-02-20",1981,11
"2013-05-21",1889,9
"2013-12-20",1982,3
"2014-09-08",2007,1
"2015-04-09",1979,5
"2015-07-03",1880,11
"2016-01-04",1883,13
"2008-04-01",1893,4
"2008-06-27",1899,2
"2010-04-01",1930,87
"2010-07-26",1904,1
"2011-02-21",1870,1
"2013-02-20",1982,3
"2013-05-21",1890,5
"2014-09-08",2008,76
"2015-04-09",1980,67
"2015-07-03",1881,21
"2016-01-04",1884,13
"2008-04-01",1894,3
"2008-06-27",1900,3
"2010-04-01",1931,81
"2011-02-21",1871,16
"2012-07-13",1984,13
"2013-05-21",1891,5
"2013-12-20",1984,13
"2014-09-08",2009,2
"2015-04-09",1981,24
"2015-07-03",1882,3
"2016-01-04",1885,15
"2008-04-01",1895,8
"2008-06-27",1901,1
"2010-04-01",1932,128
"2012-07-13",1985,7
"2013-02-20",1984,13
"2013-05-21",1892,7
"2013-12-20",1985,8
"2014-09-08",2010,4
"2015-04-09",1982,16
"2015-07-03",1883,12
"2016-01-04",1886,15
"2008-04-01",1896,11
"2010-04-01",1933,138
"2011-02-21",1873,3
"2012-07-13",1986,7
"2013-02-20",1985,7
"2013-05-21",1893,11
"2013-12-20",1986,6
"2014-09-08",2011,243
"2015-07-03",1884,12
"2016-01-04",1887,13
"2008-04-01",1897,22
"2008-06-27",1903,4
"2008-12-17",1997,1
"2010-04-01",1934,48
"2010-07-26",1908,7
"2011-02-21",1874,1
"2012-07-13",1987,11
"2013-02-20",1986,7
"2013-05-21",1894,6
"2013-12-20",1987,12
"2014-09-08",2012,122
"2015-04-09",1984,13
"2015-07-03",1885,15
"2016-01-04",1888,5
"2008-04-01",1898,2
"2008-06-27",1904,4
"2010-04-01",1935,10
"2010-07-26",1909,1
"2011-02-21",1875,20
"2012-07-13",1988,4
"2013-02-20",1987,11
"2013-05-21",1895,10
"2013-12-20",1988,3
"2014-09-08",2013,151
"2015-04-09",1985,13
"2015-07-03",1886,16
"2016-01-04",1889,7
"2008-04-01",1899,2
"2008-06-27",1905,1
"2008-12-17",1999,12
"2010-04-01",1936,15
"2010-07-26",1910,24
"2011-02-21",1876,4
"2012-07-13",1989,1
"2013-02-20",1988,4
"2013-05-21",1896,13
"2013-12-20",1989,1
"2014-09-08",2014,14
"2015-04-09",1986,6
"2015-07-03",1887,13
"2016-01-04",1890,5
"2008-04-01",1900,3
"2008-12-17",2000,5
"2010-04-01",1937,34
"2010-07-26",1911,1
"2011-02-21",1877,68
"2013-02-20",1989,1
"2013-05-21",1897,133
"2015-04-09",1987,12
"2015-07-03",1888,5
"2016-01-04",1891,11
"2008-06-27",1907,7
"2009-12-16",1816,2
"2010-04-01",1938,36
"2010-07-26",1912,2
"2011-02-21",1878,58
"2012-07-13",1991,1
"2013-05-21",1898,2
"2013-12-20",1991,1
"2015-04-09",1988,4
"2015-07-03",1889,8
"2016-01-04",1892,6
"2016-04-05",1800,1
"2008-06-27",1908,13
"2008-12-17",2002,1
"2010-04-01",1939,7
"2010-07-26",1913,1
"2011-02-21",1879,5
"2012-07-13",1992,2
"2012-10-31",1789,1
"2013-02-20",1991,1
"2013-05-21",1899,3
"2013-12-20",1992,1
"2015-04-09",1989,1
"2015-07-03",1890,4
"2016-01-04",1893,12
"2008-04-01",1903,3
"2008-06-27",1909,1
"2008-12-17",2003,5
"2010-04-01",1940,3
"2010-07-26",1914,9
"2011-02-21",1880,8
"2012-07-13",1993,1
"2013-02-20",1992,1
"2013-05-21",1900,5
"2013-12-20",1993,1
"2015-04-09",1990,8
"2015-07-03",1891,8
"2016-01-04",1894,6
"2008-04-01",1904,1
"2008-06-27",1910,20
"2008-12-17",2004,1
"2010-04-01",1941,4
"2010-07-26",1915,1
"2011-02-21",1881,17
"2012-07-13",1994,1
"2013-02-20",1993,1
"2013-05-21",1901,13
"2013-12-20",1994,14
"2015-04-09",1991,2
"2015-07-03",1892,6
"2016-01-04",1895,12
"2008-04-01",1905,1
"2008-06-27",1911,7
"2009-12-16",1820,4
"2010-04-01",1942,2
"2012-07-13",1995,3
"2013-02-20",1994,2
"2013-05-21",1902,1
"2013-12-20",1995,23
"2015-07-03",1893,13
"2016-01-04",1896,15
"2008-06-27",1912,2
"2008-12-17",2006,2
"2010-04-01",1943,112
"2011-02-21",1883,11
"2012-07-13",1996,10
"2013-02-20",1995,3
"2013-05-21",1903,26
"2013-12-20",1996,48
"2015-04-09",1993,3
"2015-07-03",1894,5
"2016-01-04",1897,189
"2016-04-05",1805,2
"2008-04-01",1907,7
"2008-06-27",1913,1
"2009-12-16",1822,2
"2010-04-01",1944,13
"2010-07-26",1918,2
"2011-02-21",1884,12
"2012-07-13",1997,33
"2013-02-20",1996,11
"2013-05-21",1904,4
"2013-12-20",1997,30
"2014-03-28",1789,1
"2015-04-09",1994,29
"2015-07-03",1895,11
"2016-01-04",1898,5
"2008-04-01",1908,10
"2008-06-27",1914,9
"2010-04-01",1945,62
"2011-02-21",1885,2
"2012-07-13",1998,111
"2013-02-20",1997,30
"2013-07-09",1789,1
"2013-12-20",1998,104
"2015-04-09",1995,45
"2015-07-03",1896,15
"2016-01-04",1899,21
"2008-06-27",1915,2
"2009-12-16",1824,1
"2010-04-01",1946,12
"2011-02-21",1886,6
"2012-07-13",1999,35
"2013-02-20",1998,110
"2013-12-20",1999,42
"2015-04-09",1996,82
"2015-07-03",1897,186
"2016-01-04",1900,36
"2008-04-01",1910,13
"2010-04-01",1947,2
"2011-02-21",1887,16
"2012-07-13",2000,57
"2013-02-20",1999,42
"2013-12-20",2000,57
"2015-04-09",1997,31
"2015-07-03",1898,4
"2016-01-04",1901,23
"2016-07-04",1700,4
"2008-04-01",1911,7
"2009-12-16",1826,2
"2010-04-01",1948,8
"2011-02-21",1888,3
"2012-07-13",2001,2
"2013-02-20",2000,57
"2013-05-21",1908,7
"2013-12-20",2001,2
"2015-04-09",1998,112
"2015-07-03",1899,18
"2016-01-04",1902,1
"2008-04-01",1912,2
"2008-06-27",1918,1
"2010-04-01",1949,11
"2010-07-26",1923,1
"2011-02-21",1889,9
"2012-07-13",2002,76
"2013-02-20",2001,2
"2013-05-21",1909,3
"2013-12-20",2002,76
"2015-04-09",1999,69
"2015-07-03",1900,34
"2016-01-04",1903,19
"2008-04-01",1913,1
"2011-02-21",1890,4
"2012-07-13",2003,71
"2012-10-31",1800,2
"2013-02-20",2002,75
"2013-05-21",1910,146
"2013-12-20",2003,74
"2015-04-09",2000,113
"2015-07-03",1901,23
"2016-01-04",1904,6
"2008-04-01",1914,7
"2010-04-01",1951,6
"2011-02-21",1891,4
"2012-07-13",2004,5
"2013-02-20",2003,73
"2013-05-21",1911,2
"2013-12-20",2004,5
"2015-04-09",2001,5
"2015-07-03",1902,4
"2016-01-04",1905,3
"2016-04-05",1813,1
"2008-04-01",1915,2
"2009-12-16",1830,1
"2010-04-01",1952,24
"2010-07-26",1926,1
"2011-02-21",1892,7
"2012-07-13",2005,25
"2013-02-20",2004,5
"2013-05-21",1912,4
