"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",248
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",349
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1772
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",269
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",358
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",479
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3053
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",891
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",369
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",140
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4529
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",223
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",956
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",771
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1817
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",891
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1781
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",220
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",565
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",427
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",660
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2246
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",383
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",189
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",954
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",396
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",408
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",220
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",758
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2651
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",959
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",595
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4717
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",421
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",29
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",382
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2614
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3353
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",767
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1798
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2550
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",465
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
