"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",339
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",14165
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",5514
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1069
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10168
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23174
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2620
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",455
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",596
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",315
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9759
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3078
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",96
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2825
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1109
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32997
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",16613
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",327
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",50
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",634
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3560
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",545
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",713
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",213
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",550
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1867
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",363
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11031
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",381
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",742
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1405
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",634
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",67
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2052
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4407
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",271
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2586
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4366
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11723
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2906
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",925
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",96
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2485
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",634
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",224
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1928
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",365
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",431
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1865
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",466
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2460
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1020
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",14434
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",379
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20770
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1259
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",300
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1097
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1140
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",998
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",634
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",561
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1554
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4707
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",742
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",511
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",183
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",274
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",134
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",13381
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",217
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",64
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1574
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6785
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",82
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1930
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",336
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6905
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",591
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",14443
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",310
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",969
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",84
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",716
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16784
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",249
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1463
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1928
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1363
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10144
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10849
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1110
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",338
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",96
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",14419
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",582
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",418
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
