"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2373
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3213
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3518
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3942
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4174
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7226
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",472
"2021-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2021-07-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2021-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7512
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2021-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",61
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2021-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2021-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2021-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2021-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2021-10-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2021-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2021-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",506
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7714
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2022-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",61
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2022-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2022-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2022-01-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2022-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2022-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2022-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2022-01-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2022-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
