"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1863
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1252
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",416
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7603
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",448
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",284
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",252
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",268
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2198
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2772
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5808
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",14
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",206
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",14
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",84
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",14
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",729
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",886
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",720
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",692
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25618
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",583
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1763
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2571
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",166
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7596
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",44
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",626
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",50
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6910
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",571
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19822
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",610
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13757
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",35
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7621271
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",31
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",513
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",24
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6704
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",439
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1288
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",144
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2138
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",146
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10277
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",582711
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1688
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",165
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",370
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",986
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",250
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2617
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",468
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1159
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",365
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",33
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",41
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3388
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",848
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",185
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",90
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",61
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",143
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",696
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3035
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2457
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1043
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3387
"2020-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",73
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",412
"2020-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3224
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",86
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6488
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",639
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",24212
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",908
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",18
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1144
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",33408
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3253
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3518
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",120382
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",147
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",468
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1035
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",437
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",119
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6103
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3076
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",69
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20184
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",117
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1108
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2591
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",301
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",75
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2239
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",908
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1112
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",38876
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1755
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",112
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2756
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",202
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1146
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12524
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1629
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",260
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3231
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1196
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",67
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31612
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26152
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",41
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25965
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",20650
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",14
"2020-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",18
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",337584
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",132
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3536
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1300
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",35
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3342
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1526
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18676
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11847
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Class","Georeferenced","Unknown",105
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",403
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",897
"2020-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",460
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",60
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5479
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",597
"2020-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",23020
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",143353
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",14
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2193
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",13872
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",5902
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",17
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",610
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3656
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",132777
"2020-04-01","OCCURRENCE","Order","Georeferenced","Unknown",111
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",5
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",28
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",122
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5245
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1710
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1054
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5849
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",540
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",51974
"2020-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2020-04-01","OCCURRENCE","Class","CountryOnly","Unknown",21
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",768
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",49
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3358
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10632
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67807
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1937
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",968
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220455
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",263
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",467
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1432161
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30958
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15330
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13294
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53942
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",474
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193177
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1836
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",520
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6911
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2336
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1933
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91975
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",504
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2273
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76542
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110272
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106698
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",109
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",90
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3424458
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",677281
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14201
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4493
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1348
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",359
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32498
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1719
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1100
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12113
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99270
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",425342
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",147
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122080
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2521
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1495
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3588
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2916
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2480
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",635
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42470
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",46
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",413
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29227
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",312051
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3423
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",202
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",46
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60028
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",183
