"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",39
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",247
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",858
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",651
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",422
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",398
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",202
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",301
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",202
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",412
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",186
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",378
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",397
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",633
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
