"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",122
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1669
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1902
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3551
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7919
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",434
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",121
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1666
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3007
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1430
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10860
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",771
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",832
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2999
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2509
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1335
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",810
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3981
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2541
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1152
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",488
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",542
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",18
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",109
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1547
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",773
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",762
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3212
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16593
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3754
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",125
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73486
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",313
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",511
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7439
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",55
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",660
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",393
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",990
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7551
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",578
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",21
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",117
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28936
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",269
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1107
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",350
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",47
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",3
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",82
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",40
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",36
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",117
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",114
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",25
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",57
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",43
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",168
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",65
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",86
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",62
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",117
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",236
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",146
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",83
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",40
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",232
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",489
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",140
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1681
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1687
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1619
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1968
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3555
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10844
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7983
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",177
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3018
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",449
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",546
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2926
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",795
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",977
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2516
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2529
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1334
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1154
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",552
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",826
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",104
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1561
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3995
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",269
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",762
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3755
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1115
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",125
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75659
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",313
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",511
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",773
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3212
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17018
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",246
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",393
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7453
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7690
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",55
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",21
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",991
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",117
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28936
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",581
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",350
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",36
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",47
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",3
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",37
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",82
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",43
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",25
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",167
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",57
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",65
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",9
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",235
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",117
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",87
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",114
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",62
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",117
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2023-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
