"snapshot","year","occurrenceCount"
"2013-07-09",1828,93
"2015-04-09",1964,242387
"2017-10-12",1862,3052
"2008-04-01",1875,123
"2011-02-21",1961,20074
"2012-10-31",1825,36
"2013-05-21",1990,262248
"2013-07-09",1829,251
"2015-04-09",1965,127476
"2017-10-12",1863,3243
"2008-04-01",1876,103
"2009-04-06",1783,1
"2011-02-21",1962,20409
"2012-03-26",1668,1
"2012-10-31",1826,81
"2013-05-21",1991,427777
"2013-07-09",1830,55
"2015-04-09",1966,104283
"2016-04-05",1730,1
"2017-10-12",1864,2695
"2008-04-01",1877,77
"2011-02-21",1963,17586
"2012-07-13",1668,1
"2012-10-31",1827,91
"2013-05-21",1992,346351
"2013-07-09",1831,103
"2015-04-09",1967,121075
"2016-04-05",1731,3
"2017-10-12",1865,4813
"2008-04-01",1878,83
"2009-04-06",1785,1
"2011-02-21",1964,24412
"2012-10-31",1828,93
"2013-05-21",1993,382755
"2013-07-09",1832,103
"2015-04-09",1968,120087
"2017-04-12",1798,1
"2017-10-12",1866,2878
"2008-04-01",1879,115
"2009-04-06",1786,6
"2011-02-21",1965,39394
"2012-10-31",1829,250
"2013-05-21",1994,400951
"2013-07-09",1833,139
"2013-12-20",1723,1
"2015-04-09",1969,119213
"2016-04-05",1733,1
"2017-04-12",1799,2
"2017-10-12",1867,2869
"2008-04-01",1880,239
"2011-02-21",1966,23033
"2012-10-31",1830,55
"2013-05-21",1995,348426
"2013-07-09",1834,92
"2015-04-09",1970,120973
"2017-04-12",1800,265
"2017-10-12",1868,4457
"2008-04-01",1881,176
"2011-02-21",1967,20646
"2012-10-31",1831,103
"2012-12-11",1665,1
"2013-05-21",1996,352765
"2013-07-09",1835,253
"2013-12-20",1725,1
"2015-04-09",1971,121205
"2015-07-03",1639,2
"2017-04-12",1801,17
"2017-10-12",1869,3404
"2008-04-01",1882,148
"2011-02-21",1968,20694
"2012-10-31",1832,101
"2013-05-21",1997,332172
"2013-07-09",1836,311
"2015-04-09",1972,140017
"2017-04-12",1802,20
"2017-10-12",1870,2770
"2008-04-01",1883,175
"2011-02-21",1969,31838
"2012-10-31",1833,138
"2013-05-21",1998,313311
"2013-07-09",1837,460
"2013-12-20",1727,12
"2015-04-09",1973,118507
"2017-04-12",1803,25
"2017-10-12",1871,2931
"2008-04-01",1884,171
"2011-02-21",1970,25122
"2012-10-31",1834,90
"2012-12-11",1668,1
"2013-05-21",1999,360727
"2013-07-09",1838,478
"2013-12-20",1728,3
"2015-04-09",1974,167226
"2017-04-12",1804,33
"2017-10-12",1872,2829
"2008-04-01",1885,498
"2011-02-21",1971,24077
"2012-10-31",1835,250
"2013-05-21",2000,308234
"2013-07-09",1839,514
"2013-12-20",1729,4
"2015-04-09",1975,216531
"2017-04-12",1805,26
"2017-10-12",1873,2619
"2008-04-01",1886,323
"2011-02-21",1972,28339
"2012-10-31",1836,309
"2013-05-21",2001,256467
"2013-07-09",1840,469
"2013-12-20",1730,6
"2015-04-09",1976,324063
"2017-04-12",1806,20
"2017-10-12",1874,2585
"2008-04-01",1887,299
"2011-02-21",1973,15836
"2012-10-31",1837,451
"2013-05-21",2002,304724
"2013-07-09",1841,523
"2013-12-20",1731,10
"2015-04-09",1977,476840
"2016-04-05",1741,1
"2017-04-12",1807,53
"2017-10-12",1875,2724
"2008-04-01",1888,621
"2011-02-21",1974,20102
"2012-10-31",1838,477
"2013-05-21",2003,242109
"2013-07-09",1842,721
"2013-12-20",1732,9
"2015-04-09",1978,497338
"2015-07-03",1646,1
"2016-12-27",1730,1
"2017-04-12",1808,35
"2017-10-12",1876,3304
"2008-04-01",1889,431
"2011-02-21",1975,27882
"2012-10-31",1839,514
"2013-05-21",2004,260380
"2013-07-09",1843,322
"2013-12-20",1733,2
"2015-04-09",1979,403763
"2016-12-27",1731,3
"2017-04-12",1809,36
"2017-10-12",1877,2504
"2008-04-01",1890,303
"2011-02-21",1976,17183
"2012-07-13",1681,1
"2012-10-31",1840,465
"2013-05-21",2005,268486
"2013-07-09",1844,217
"2013-12-20",1734,3
"2015-04-09",1980,486407
"2015-07-03",1648,2
"2017-04-12",1810,56
"2017-10-12",1878,2628
"2008-04-01",1891,354
"2008-10-10",1703,1
"2011-02-21",1977,15280
"2012-10-31",1841,514
"2013-05-21",2006,336719
"2013-07-09",1845,315
"2013-12-20",1735,5
"2015-04-09",1981,387078
"2016-12-27",1733,1
"2017-04-12",1811,14
"2017-10-12",1879,2887
"2008-04-01",1892,567
"2009-04-06",1799,1
"2011-02-21",1978,16029
"2012-10-31",1842,718
"2013-05-21",2007,337192
"2013-07-09",1846,303
"2013-12-20",1736,15
"2015-04-09",1982,322646
"2015-07-03",1650,2
"2017-04-12",1812,67
"2017-10-12",1880,3701
"2008-04-01",1893,662
"2009-04-06",1800,4
"2011-02-21",1979,15766
"2012-10-31",1843,322
"2013-05-21",2008,360923
"2013-07-09",1847,290
"2013-12-20",1737,3
"2015-04-09",1983,367888
"2017-04-12",1813,20
"2017-10-12",1881,4112
"2008-04-01",1894,1033
"2011-02-21",1980,16824
"2012-07-13",1685,1
"2012-10-31",1844,215
"2013-05-21",2009,317539
"2013-07-09",1848,190
"2013-12-20",1738,1
"2015-04-09",1984,503734
"2017-04-12",1814,28
"2017-10-12",1882,3856
"2008-04-01",1895,1191
"2011-02-21",1981,16485
"2012-07-13",1686,1
"2012-10-31",1845,300
"2013-05-21",2010,283628
"2013-07-09",1849,346
"2013-12-20",1739,3
"2015-04-09",1985,361367
"2017-04-12",1815,19
"2017-10-12",1883,4182
"2008-04-01",1896,1536
"2011-02-21",1982,15244
"2012-10-31",1846,301
"2013-05-21",2011,13227
"2013-07-09",1850,214
"2013-12-20",1740,1
"2015-04-09",1986,353664
"2017-04-12",1816,31
"2017-10-12",1884,4007
"2008-04-01",1897,1097
"2011-02-21",1983,16506
"2012-10-31",1847,286
"2013-05-21",2012,3267
"2013-07-09",1851,369
"2015-04-09",1987,271940
"2017-04-12",1817,30
"2017-10-12",1885,7190
"2008-04-01",1898,658
"2011-02-21",1984,18579
"2012-10-31",1848,183
"2013-05-21",2013,42
"2013-07-09",1852,224
"2013-12-20",1742,1
"2015-04-09",1988,294544
"2017-04-12",1818,46
"2017-10-12",1886,5572
"2008-04-01",1899,3522
"2009-04-06",1806,1
"2011-02-21",1985,15576
"2012-07-13",1690,1
"2012-10-31",1849,342
"2013-05-21",2014,22
"2013-07-09",1853,426
"2015-04-09",1989,264603
"2016-12-27",1741,1
"2017-04-12",1819,61
"2017-10-12",1887,5441
"2008-04-01",1900,1352
"2009-04-06",1807,1
"2011-02-21",1986,24627
"2012-07-13",1691,2
"2012-10-31",1850,205
"2013-05-21",2015,22
"2013-07-09",1854,333
"2015-04-09",1990,316499
"2017-04-12",1820,180
"2017-10-12",1888,6580
"2008-04-01",1901,456
"2009-04-06",1808,2
"2011-02-21",1987,13596
"2012-10-31",1851,367
"2013-05-21",2016,16
"2013-07-09",1855,415
"2015-04-09",1991,459263
"2016-04-05",1755,1
"2017-04-12",1821,115
"2017-10-12",1889,5607
"2008-04-01",1902,834
"2008-10-10",1714,2
"2009-04-06",1809,1
"2011-02-21",1988,18733
"2012-07-13",1693,2
"2012-10-31",1852,220
"2013-05-21",2017,11
"2013-07-09",1856,232
"2013-12-20",1746,3
"2015-04-09",1992,436660
"2017-04-12",1822,54
"2017-10-12",1890,6220
"2008-04-01",1903,1210
"2009-04-06",1810,4
"2011-02-21",1989,14326
"2012-03-26",1695,1
"2012-07-13",1694,1
"2012-10-31",1853,413
"2013-07-09",1857,513
"2013-12-20",1747,1
"2015-04-09",1993,440298
"2015-07-03",1661,1
"2017-04-12",1823,76
"2017-10-12",1891,6472
"2008-04-01",1904,1147
"2011-02-21",1990,26284
"2012-10-31",1854,325
"2013-07-09",1858,434
"2015-04-09",1994,437512
"2017-04-12",1824,66
"2017-10-12",1892,7196
"2008-04-01",1905,1371
"2009-04-06",1812,2
"2011-02-21",1991,29495
"2012-03-26",1697,1
"2012-10-31",1855,404
"2013-07-09",1859,1041
"2013-12-20",1749,2
"2015-04-09",1995,382527
"2015-07-03",1663,1
"2017-04-12",1825,58
"2017-10-12",1893,9792
"2008-04-01",1906,1137
"2011-02-21",1992,35765
"2012-07-13",1697,2
"2012-10-31",1856,205
"2012-12-11",1690,1
"2013-07-09",1860,487
"2013-12-20",1750,1
"2015-04-09",1996,399605
"2016-04-05",1760,1
"2017-04-12",1826,109
"2017-10-12",1894,13416
"2008-04-01",1907,1409
"2009-04-06",1814,2
"2011-02-21",1993,34949
"2012-03-26",1699,1
"2012-10-31",1857,488
"2013-07-09",1861,888
"2013-12-20",1751,3
"2015-04-09",1997,361506
"2015-07-03",1665,1
"2016-04-05",1761,4
"2017-04-12",1827,96
"2017-10-12",1895,10673
"2008-04-01",1908,1975
"2009-04-06",1815,1
"2011-02-21",1994,20646
"2012-03-26",1700,28
"2012-07-13",1699,3
"2012-10-31",1858,338
"2013-07-09",1862,733
"2013-12-20",1752,2
"2015-04-09",1998,345787
"2016-04-05",1762,3
"2017-04-12",1828,161
"2017-10-12",1896,13998
"2008-04-01",1909,2812
"2009-04-06",1816,1
"2011-02-21",1995,18080
"2012-07-13",1700,34
"2012-10-31",1859,1021
"2013-07-09",1863,821
"2013-12-20",1753,19
"2014-09-08",1639,1
"2015-04-09",1999,418675
"2015-07-03",1667,1
"2016-04-05",1763,2
"2017-04-12",1829,259
"2017-10-12",1897,13627
"2008-04-01",1910,2559
"2009-04-06",1817,1
"2011-02-21",1996,20497
"2012-07-13",1701,1
"2012-10-31",1860,455
"2013-07-09",1864,738
"2013-12-20",1754,14
"2015-04-09",2000,403232
"2015-07-03",1668,3
"2016-04-05",1764,4
"2017-04-12",1830,131
"2017-10-12",1898,9500
"2008-04-01",1911,1176
"2009-04-06",1818,1
"2011-02-21",1997,20127
"2012-10-31",1861,851
"2013-07-09",1865,1017
"2013-12-20",1755,11
"2015-04-09",2001,340477
"2016-04-05",1765,6
"2017-04-12",1831,139
"2017-10-12",1899,15095
"2008-04-01",1912,1634
"2009-04-06",1819,1
"2011-02-21",1998,21511
"2012-10-31",1862,678
"2013-07-09",1866,571
"2013-12-20",1756,3
"2015-04-09",2002,414783
"2015-07-03",1670,3
"2016-04-05",1766,4
"2017-04-12",1832,585
"2017-10-12",1900,12418
"2008-04-01",1913,1553
"2009-04-06",1820,2
"2011-02-21",1999,27282
"2012-10-31",1863,768
"2012-12-11",1697,1
"2013-07-09",1867,804
"2013-12-20",1757,2
"2015-04-09",2003,335897
"2015-07-03",1671,2
"2016-12-27",1755,1
"2017-04-12",1833,1518
"2017-10-12",1901,12569
"2008-04-01",1914,1291
"2009-04-06",1821,3
"2011-02-21",2000,22823
"2012-10-31",1864,701
"2013-07-09",1868,1846
"2013-12-20",1758,24
"2015-04-09",2004,356764
"2016-04-05",1768,2
"2017-04-12",1834,361
"2017-10-12",1902,31220
"2008-04-01",1915,821
"2011-02-21",2001,23951
"2012-10-31",1865,929
"2012-12-11",1699,1
"2013-07-09",1869,618
"2013-12-20",1759,5
"2015-04-09",2005,343109
"2016-04-05",1769,1
"2017-04-12",1835,1085
"2017-10-12",1903,64891
"2008-04-01",1916,783
"2009-04-06",1823,7
"2011-02-21",2002,11574
"2012-07-13",1707,1
"2012-10-31",1866,496
"2012-12-11",1700,32
"2013-07-09",1870,615
"2013-12-20",1760,4
"2015-04-09",2006,445199
"2016-04-05",1770,4
"2017-04-12",1836,696
"2017-10-12",1904,61123
"2008-04-01",1917,1031
"2009-04-06",1824,1
"2011-02-21",2003,9437
"2012-10-31",1867,706
"2013-07-09",1871,518
"2013-12-20",1761,9
"2015-04-09",2007,466389
"2016-04-05",1771,1
"2017-04-12",1837,1339
"2017-10-12",1905,51788
"2008-04-01",1918,1223
"2009-04-06",1825,3
"2011-02-21",2004,9283
"2012-07-13",1709,1
"2012-10-31",1868,1678
"2013-07-09",1872,590
"2013-12-20",1762,27
"2014-09-08",1648,2
"2015-04-09",2008,483537
"2015-07-03",1676,1
"2016-12-27",1760,1
"2017-04-12",1838,1460
"2017-10-12",1906,56440
"2008-04-01",1919,1252
"2008-10-10",1731,3
"2009-04-06",1826,3
"2011-02-21",2005,8287
"2012-10-31",1869,413
"2012-12-11",1703,1
"2013-07-09",1873,580
"2013-12-20",1763,19
"2015-04-09",2009,517889
"2015-07-03",1677,3
"2016-04-05",1773,3
"2016-12-27",1761,4
"2017-04-12",1839,1537
"2017-10-12",1907,40651
"2008-04-01",1920,2059
"2009-04-06",1827,6
"2011-02-21",2006,1926
"2012-10-31",1870,459
"2013-07-09",1874,672
"2013-12-20",1764,110
"2015-04-09",2010,487702
"2016-04-05",1774,1
"2016-12-27",1762,3
"2017-04-12",1840,1706
"2017-10-12",1908,38485
"2008-04-01",1921,1340
"2009-04-06",1828,3
"2011-02-21",2007,575
"2012-10-31",1871,321
"2013-07-09",1875,801
"2013-12-20",1765,28
"2015-04-09",2011,276729
"2016-12-27",1763,2
"2017-04-12",1841,1295
"2017-10-12",1909,43425
"2008-04-01",1922,1068
"2009-04-06",1829,6
"2011-02-21",2008,493
"2012-10-31",1872,351
"2013-07-09",1876,881
"2013-12-20",1766,8
"2015-04-09",2012,170533
"2016-04-05",1776,3
"2016-12-27",1764,4
"2017-04-12",1842,1989
"2017-10-12",1910,34161
"2008-04-01",1923,1252
"2009-04-06",1830,5
"2011-02-21",2009,340
"2012-10-31",1873,365
"2013-07-09",1877,689
"2013-12-20",1767,16
"2015-04-09",2013,56978
"2016-04-05",1777,3
"2016-12-27",1765,6
"2017-04-12",1843,1066
"2017-10-12",1911,23223
"2008-04-01",1924,1208
"2009-04-06",1831,5
"2011-02-21",2010,140
"2012-03-26",1716,1
"2012-10-31",1874,458
"2013-07-09",1878,810
"2013-12-20",1768,12
"2015-04-09",2014,2073
"2016-04-05",1778,2
"2016-12-27",1766,4
"2017-04-12",1844,813
"2017-10-12",1912,25227
"2008-04-01",1925,2747
"2009-04-06",1832,17
"2012-03-26",1717,7
"2012-07-13",1716,1
"2012-10-31",1875,537
"2013-07-09",1879,827
"2013-12-20",1769,10
"2015-04-09",2015,7
"2016-04-05",1779,4
"2017-04-12",1845,898
"2017-10-12",1913,35104
"2008-04-01",1926,1956
"2009-04-06",1833,40
"2012-07-13",1717,4
"2012-10-31",1876,619
"2013-07-09",1880,1370
"2013-12-20",1770,18
"2016-04-05",1780,4
"2016-12-27",1768,2
"2017-04-12",1846,907
"2017-10-12",1914,23673
"2008-04-01",1927,1453
"2009-04-06",1834,9
"2012-03-26",1719,2
"2012-10-31",1877,494
"2013-07-09",1881,967
"2013-12-20",1771,10
"2016-12-27",1769,1
"2017-04-12",1847,1643
"2017-10-12",1915,27543
"2008-04-01",1928,2276
"2009-04-06",1835,53
"2012-07-13",1719,7
"2012-10-31",1878,512
"2013-07-09",1882,725
"2013-12-20",1772,13
"2016-04-05",1782,1
"2016-12-27",1770,4
"2017-04-12",1848,924
"2017-10-12",1916,33999
"2008-04-01",1929,2148
"2009-04-06",1836,43
"2012-07-13",1720,3
"2012-10-31",1879,521
"2013-07-09",1883,885
"2013-12-20",1773,18
"2015-07-03",1687,2
"2016-04-05",1783,1
"2016-12-27",1771,1
"2017-04-12",1849,1622
"2017-10-12",1917,24350
"2008-04-01",1930,2067
"2009-04-06",1837,236
"2012-10-31",1880,872
"2012-12-11",1714,2
"2013-07-09",1884,1485
"2013-12-20",1774,22
"2017-04-12",1850,1522
"2017-10-12",1918,22073
"2008-04-01",1931,1692
"2009-04-06",1838,258
"2012-03-26",1723,1
"2012-10-31",1881,774
"2013-07-09",1885,1675
"2013-12-20",1775,41
"2014-09-08",1661,2
"2015-07-03",1689,1
"2016-04-05",1785,1
"2016-12-27",1773,3
"2017-04-12",1851,2529
"2017-10-12",1919,22208
"2008-04-01",1932,2036
"2009-04-06",1839,258
"2012-07-13",1723,1
"2012-10-31",1882,510
"2012-12-11",1716,1
"2013-07-09",1886,1803
"2013-12-20",1776,22
"2015-07-03",1690,2
"2016-04-05",1786,9
"2016-12-27",1774,1
"2017-04-12",1852,2368
"2017-10-12",1920,22140
"2008-04-01",1933,2131
"2009-04-06",1840,153
"2012-03-26",1725,1
"2012-10-31",1883,609
"2012-12-11",1717,5
"2013-07-09",1887,1902
"2013-12-20",1777,52
"2016-04-05",1787,3
"2017-04-12",1853,2486
"2017-10-12",1921,22863
"2008-04-01",1934,1447
"2009-04-06",1841,159
"2012-07-13",1725,1
"2012-10-31",1884,842
"2013-07-09",1888,2728
"2013-12-20",1778,8
"2015-07-03",1692,1
"2016-12-27",1776,3
"2017-04-12",1854,2652
"2017-10-12",1922,19209
"2008-04-01",1935,2319
"2009-04-06",1842,399
"2012-03-26",1727,11
"2012-10-31",1885,1259
"2013-07-09",1889,2007
"2013-12-20",1779,37
"2014-09-08",1665,1
"2015-07-03",1693,3
"2016-12-27",1777,3
"2017-04-12",1855,2988
"2017-10-12",1923,23851
"2008-04-01",1936,2660
"2009-04-06",1843,133
"2012-03-26",1728,1
"2012-07-13",1727,12
"2012-10-31",1886,857
"2013-07-09",1890,1979
"2013-12-20",1780,6
"2016-04-05",1790,1
"2016-12-27",1778,2
"2017-04-12",1856,2990
"2017-10-12",1924,20311
"2008-04-01",1937,2224
"2009-04-06",1844,23
"2012-03-26",1729,4
"2012-07-13",1728,1
"2012-10-31",1887,1057
"2013-07-09",1891,1542
"2013-12-20",1781,11
"2015-07-03",1695,2
"2016-12-27",1779,4
"2017-04-12",1857,2052
"2017-10-12",1925,27135
"2008-04-01",1938,2832
"2009-04-06",1845,26
"2012-03-26",1730,5
"2012-07-13",1729,4
"2012-10-31",1888,2035
"2013-07-09",1892,2742
"2013-12-20",1782,9
"2014-09-08",1668,1
"2016-12-27",1780,4
"2017-04-12",1858,1974
"2017-10-12",1926,25698
"2008-04-01",1939,2965
"2009-04-06",1846,25
"2012-03-26",1731,8
"2012-07-13",1730,6
"2012-10-31",1889,1314
"2012-12-11",1723,1
"2013-07-09",1893,2312
"2013-12-20",1783,13
"2015-07-03",1697,1
"2017-04-12",1859,3476
"2017-10-12",1927,25743
"2008-04-01",1940,1565
"2009-04-06",1847,47
"2012-03-26",1732,5
"2012-07-13",1731,8
"2012-10-31",1890,980
"2013-07-09",1894,3492
"2013-12-20",1784,39
"2016-12-27",1782,1
"2017-04-12",1860,3294
"2017-10-12",1928,35323
"2008-04-01",1941,1536
"2009-04-06",1848,16
"2012-03-26",1733,2
"2012-07-13",1732,5
"2012-10-31",1891,1079
"2012-12-11",1725,1
"2013-07-09",1895,3425
"2013-12-20",1785,54
"2015-07-03",1699,34
"2016-12-27",1783,1
"2017-04-12",1861,3535
"2017-10-12",1929,35793
"2008-04-01",1942,626
"2009-04-06",1849,53
"2012-03-26",1734,3
"2012-07-13",1733,2
"2012-10-31",1892,1622
"2013-07-09",1896,6418
"2013-12-20",1786,17
"2015-07-03",1700,32
"2017-04-12",1862,3069
"2017-10-12",1930,46013
"2008-04-01",1943,868
"2008-10-10",1755,1
"2009-04-06",1850,29
"2012-03-26",1735,3
"2012-07-13",1734,3
"2012-10-31",1893,1578
"2012-12-11",1727,12
"2013-07-09",1897,3078
"2013-12-20",1787,6
"2016-12-27",1785,1
"2017-04-12",1863,3170
"2017-10-12",1931,71601
"2008-04-01",1944,839
"2009-04-06",1851,83
"2012-03-26",1736,11
"2012-07-13",1735,3
"2012-10-31",1894,2630
"2012-12-11",1728,3
"2013-07-09",1898,3205
"2013-12-20",1788,33
"2015-07-03",1702,2
"2016-04-05",1798,1
"2016-12-27",1786,9
"2017-04-12",1864,2726
"2017-10-12",1932,57710
"2008-04-01",1945,946
"2009-04-06",1852,67
"2012-03-26",1737,2
"2012-07-13",1736,11
"2012-10-31",1895,2691
"2012-12-11",1729,4
"2013-07-09",1899,9790
"2013-12-20",1789,3
"2015-07-03",1703,1
"2016-04-05",1799,2
"2016-12-27",1787,3
"2017-04-12",1865,4822
"2017-10-12",1933,53393
"2008-04-01",1946,1437
"2009-04-06",1853,171
"2012-07-13",1737,2
"2012-10-31",1896,3131
"2012-12-11",1730,5
"2013-07-09",1900,6474
"2013-12-20",1790,2
"2016-04-05",1800,267
"2017-04-12",1866,3033
"2017-10-12",1934,83729
"2008-04-01",1947,2532
"2009-04-06",1854,175
"2012-03-26",1739,2
"2012-10-31",1897,2637
"2012-12-11",1731,10
"2013-07-09",1901,3784
"2013-12-20",1791,3
"2016-04-05",1801,17
"2017-04-12",1867,2856
"2017-10-12",1935,59400
"2008-04-01",1948,2623
"2009-04-06",1855,187
"2012-07-13",1739,2
"2012-10-31",1898,2623
"2012-12-11",1732,9
"2013-07-09",1902,4750
"2013-12-20",1792,5
"2016-04-05",1802,20
"2017-04-12",1868,4443
"2017-10-12",1936,96132
"2008-04-01",1949,3550
"2008-10-10",1761,3
"2009-04-06",1856,54
"2012-07-13",1740,1
"2012-10-31",1899,8964
"2012-12-11",1733,2
"2013-07-09",1903,7240
"2013-12-20",1793,2
"2016-04-05",1803,25
"2017-04-12",1869,3328
"2017-10-12",1937,106514
"2008-04-01",1950,2821
"2008-10-10",1762,2
"2009-04-06",1857,36
"2012-03-26",1742,1
"2012-10-31",1900,5439
"2012-12-11",1734,3
"2013-07-09",1904,7578
"2013-12-20",1794,2
"2016-04-05",1804,32
"2017-04-12",1870,2723
"2017-10-12",1938,116733
"2008-04-01",1951,3755
"2008-10-10",1763,3
"2009-04-06",1858,81
"2012-07-13",1742,1
"2012-10-31",1901,2497
"2012-12-11",1735,5
"2013-07-09",1905,8299
"2016-04-05",1805,27
"2017-04-12",1871,2874
"2017-10-12",1939,108075
"2008-04-01",1952,3079
"2008-10-10",1764,2
"2009-04-06",1859,63
"2012-10-31",1902,2901
"2012-12-11",1736,15
"2013-07-09",1906,7932
"2013-12-20",1796,6
"2016-04-05",1806,19
"2017-04-12",1872,2771
"2017-10-12",1940,51701
"2008-04-01",1953,3088
"2008-10-10",1765,6
"2009-04-06",1860,54
"2012-10-31",1903,3512
"2012-12-11",1737,3
"2013-07-09",1907,8959
"2013-12-20",1797,3
"2016-04-05",1807,52
"2017-04-12",1873,2611
"2017-10-12",1941,74846
"2008-04-01",1954,3593
"2008-10-10",1766,4
"2009-04-06",1861,41
"2012-03-26",1746,2
"2012-10-31",1904,4632
"2013-07-09",1908,9790
"2013-12-20",1798,2
"2016-04-05",1808,35
"2017-04-12",1874,2583
"2017-10-12",1942,61797
"2008-04-01",1955,3997
"2009-04-06",1862,28
"2012-03-26",1747,1
"2012-07-13",1746,2
"2012-10-31",1905,4697
"2012-12-11",1739,3
"2013-07-09",1909,14492
"2013-12-20",1799,1
"2015-07-03",1713,2
"2016-04-05",1809,37
"2017-04-12",1875,2738
"2017-10-12",1943,42162
"2008-04-01",1956,3896
"2008-10-10",1768,1
"2009-04-06",1863,29
"2012-07-13",1747,2
"2012-10-31",1906,3825
"2013-07-09",1910,15709
"2013-12-20",1800,1643
"2015-07-03",1714,2
"2016-04-05",1810,56
"2016-12-27",1798,1
"2017-04-12",1876,3339
"2017-10-12",1944,60621
"2008-04-01",1957,4360
"2009-04-06",1864,19
"2012-03-26",1749,1
"2012-10-31",1907,6340
"2013-07-09",1911,12665
"2013-12-20",1801,27
"2015-07-03",1715,2
"2016-04-05",1811,14
"2016-12-27",1799,2
"2017-04-12",1877,2541
"2017-10-12",1945,21694
"2008-04-01",1958,4444
"2008-10-10",1770,2
"2009-04-06",1865,68
"2012-03-26",1750,1
"2012-07-13",1749,1
"2012-10-31",1908,6748
"2012-12-11",1742,1
"2013-07-09",1912,11780
"2013-12-20",1802,18
"2015-07-03",1716,6
"2016-04-05",1812,68
"2016-12-27",1800,265
"2017-04-12",1878,2691
"2017-10-12",1946,55556
"2008-04-01",1959,5436
"2008-10-10",1771,1
"2009-04-06",1866,54
"2012-03-26",1751,2
"2012-07-13",1750,2
"2012-10-31",1909,8792
"2013-07-09",1913,11237
"2013-12-20",1803,17
"2015-07-03",1717,5
"2016-04-05",1813,22
"2016-12-27",1801,17
"2017-04-12",1879,2905
"2017-10-12",1947,64260
"2008-04-01",1960,4537
"2009-04-06",1867,45
"2012-03-26",1752,2
"2012-07-13",1751,2
"2012-10-31",1910,7111
"2013-07-09",1914,8734
"2013-12-20",1804,18
"2014-09-08",1690,1
"2016-04-05",1814,28
"2016-12-27",1802,20
"2017-04-12",1880,3718
"2017-10-12",1948,81865
"2008-04-01",1961,7071
"2008-10-10",1773,2
"2009-04-06",1868,59
"2012-03-26",1753,18
"2012-07-13",1752,2
"2012-10-31",1911,7184
"2013-07-09",1915,11199
"2013-12-20",1805,2
"2016-04-05",1815,19
"2016-12-27",1803,25
"2017-04-12",1881,4250
"2017-10-12",1949,68380
"2008-04-01",1962,7885
"2008-10-10",1774,1
"2009-04-06",1869,47
"2012-03-26",1754,9
"2012-07-13",1753,18
"2012-10-31",1912,8223
"2012-12-11",1746,3
"2013-07-09",1916,10589
"2013-12-20",1806,4
"2016-04-05",1816,30
"2016-12-27",1804,33
"2017-04-12",1882,3846
"2017-10-12",1950,79132
"2008-04-01",1963,8761
"2009-04-06",1870,49
"2012-03-26",1755,10
"2012-07-13",1754,9
"2012-10-31",1913,6422
"2012-12-11",1747,1
"2013-07-09",1917,7885
"2013-12-20",1807,3
"2016-04-05",1817,30
"2016-12-27",1805,26
"2017-04-12",1883,4229
"2017-10-12",1951,71732
"2008-04-01",1964,10541
"2008-10-10",1776,3
"2009-04-06",1871,46
"2012-03-26",1756,2
"2012-07-13",1755,10
"2012-10-31",1914,4696
"2013-07-09",1918,8783
"2013-12-20",1808,8
"2015-07-03",1722,1
"2016-04-05",1818,47
"2016-12-27",1806,20
"2017-04-12",1884,4076
"2017-10-12",1952,74475
"2008-04-01",1965,11890
"2009-04-06",1872,55
"2012-03-26",1757,1
"2012-07-13",1756,2
"2012-10-31",1915,4596
"2012-12-11",1749,2
"2013-07-09",1919,7640
"2013-12-20",1809,7
"2015-07-03",1723,1
"2016-04-05",1819,61
"2016-12-27",1807,53
"2017-04-12",1885,7249
"2017-10-12",1953,77957
"2008-04-01",1966,10589
"2008-10-10",1778,1
"2009-04-06",1873,70
"2012-03-26",1758,18
"2012-07-13",1757,1
"2012-10-31",1916,3873
"2012-12-11",1750,1
"2013-07-09",1920,8403
"2013-12-20",1810,23
"2015-07-03",1724,1
"2016-04-05",1820,181
"2016-12-27",1808,35
"2017-04-12",1886,6093
"2017-10-12",1954,79055
"2008-04-01",1967,10179
"2008-10-10",1779,2
"2009-04-06",1874,97
"2012-03-26",1759,3
"2012-07-13",1758,18
"2012-10-31",1917,3877
"2012-12-11",1751,3
"2013-07-09",1921,8677
"2013-12-20",1811,7
"2014-09-08",1697,1
"2015-07-03",1725,1
"2016-04-05",1821,118
"2016-12-27",1809,36
"2017-04-12",1887,5722
"2017-10-12",1955,95311
"2008-04-01",1968,11360
"2009-04-06",1875,57
"2012-03-26",1760,4
"2012-07-13",1759,3
"2012-10-31",1918,3632
"2012-12-11",1752,2
"2013-07-09",1922,8018
"2013-12-20",1812,11
"2015-07-03",1726,12
"2016-04-05",1822,59
"2016-12-27",1810,56
"2017-04-12",1888,7046
"2017-10-12",1956,90099
"2008-04-01",1969,12885
"2009-04-06",1876,81
"2012-03-26",1761,6
"2012-07-13",1760,4
"2012-10-31",1919,3859
"2012-12-11",1753,19
"2013-07-09",1923,7118
"2013-12-20",1813,5
"2014-09-08",1699,1
"2015-07-03",1727,16
"2016-04-05",1823,83
"2016-12-27",1811,14
"2017-04-12",1889,5669
"2017-10-12",1957,90551
"2008-04-01",1970,12423
"2009-04-06",1877,63
"2012-03-26",1762,23
"2012-07-13",1761,6
"2012-10-31",1920,5413
"2012-12-11",1754,14
"2013-07-09",1924,7327
