"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2026
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",200
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13097
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",899
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",391
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",973
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",3857
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76700
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24113
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",230
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",5657
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",111
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",662
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",445
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonthDay",46
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",4736
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22121
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2017-07-24","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",601
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",197
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",37
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21771
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",457
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",557
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4383
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70859
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",736
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",21
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",277
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1252
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",149739
"2017-10-12","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",88
"2008-06-27","OBSERVATION","Class","Unknown","YearOnly",32
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",54908
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",178
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3864
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1103
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",124
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",19
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1717
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",114
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",2782
"2008-12-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",39
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8047
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3637
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",233
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1512
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4748
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",314173
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",1378
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1433
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12102
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1200
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",552
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",587
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6231
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",100569
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",101
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11703
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16381
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",37
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1009
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21832
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11517
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",13501
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2439
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32373
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1731
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",84
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2016-12-27","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",840
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",18018
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",138
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",388
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",13694
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1019
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7823847
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16296
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1006787
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",577
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1277
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1042
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41241
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1674314
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12180
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1220503
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",388
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5057
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",16
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",12553
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",381880
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",325
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1511
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36243
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",1360
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4621
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25986
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107395
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",225499
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-12-22","UNKNOWN","Class","Unknown","Unknown",1034
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",1930
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",436
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1810
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","Unknown",206
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",756
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",8615
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","Unknown",364
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",175
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",13981
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",830435
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3860048
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1175
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42190
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",506
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",22
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",112734
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4019
"2012-10-31","UNKNOWN","Order","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2763
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",321
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",288584
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",705
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3010
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",689
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9394
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",452
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2319
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",22
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",605
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",863
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95135
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",90430
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1215
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",5661
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7774090
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7428
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2008-12-17","OBSERVATION","Class","Unknown","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",421
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63650
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2176517
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2065
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",18018
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",37
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",358
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",421
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14124
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4040
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2079
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2990
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",21
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",154
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",89
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28328
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9379
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",783
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21995
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",58
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85073
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1386
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",934
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",962
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",29
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2045
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",240
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",21
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",844
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47457
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",554
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4286
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53592
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8289
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999295
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",89
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156528
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11976848
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113930
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",169826
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70592
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",65
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24624
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",42
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9237
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",364
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1973
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",265
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8338
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2478
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12913
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",29598
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",618
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32290
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6158
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13106781
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",841
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2012
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1624
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",861
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20618
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",676
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",97378
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15837
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2953
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",174
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11311
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4912
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23437
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124702
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",72885
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1032
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",593
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",244
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",118
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-10-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1680
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",124
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2085
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",543496
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",159
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",416862
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",20
