"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",172
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6037
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",206
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",785295
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",625
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",164
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",572
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",258
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",414
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",204
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67695
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31977
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54849
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",99
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",380
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87501
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",107
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",2813
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",727
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",54824
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",176
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",92686
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",727
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",21350
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103410
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",12359
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",24831
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",348
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8466
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1117
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5935
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",21350
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",77
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1124
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",46
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",354
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1319
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",83
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",46
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",152
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12816
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",45
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2602
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",570
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21717
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",284
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19353
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1350
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",13621
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",51417
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4502
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2711
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27403
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6037
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",92686
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",99
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",34511
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",53029
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20860
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19111
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2800
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",164
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1319
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",1008
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",34554
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",140368
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3385
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",911
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",204
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6132
"2012-10-31","OBSERVATION","Genus","Unknown","YearOnly",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",453
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",16575
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20956
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",16575
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8394
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",581
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10943
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",92686
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",164
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",24831
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2036
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4497
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12453
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",53774
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",18437
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11367
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2779
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4500
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",280
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2499
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7979
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19161
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19427
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",743
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4918
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2800
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",6
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",16575
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2590
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10943
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",45
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",693
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",34554
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",101
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12453
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",53774
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",356
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4722
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",107
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20947
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",788509
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12453
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20969
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",380
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",608
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",24585
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",2813
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",275
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19430
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20947
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",41
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",54521
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",602
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",2805
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103410
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",911
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",54521
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",149783
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1667
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2036
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2711
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",6
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",17595
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",453
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",48
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",359
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",581
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",11
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",13203
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31707
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",24585
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1419
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",152
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153934
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2800
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",1432
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",5978
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",970
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5073
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2793
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",11
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2499
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",77
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",899
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46209
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",43
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",563
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1488
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",427
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",31
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",743
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",36765
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",284
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",906
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",17614
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2322
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",176
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17411
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",41
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",1306
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19111
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12731
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",5978
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20956
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",17595
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",73
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1121
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20625
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6037
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35971
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1537
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",427
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162759
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",164
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",697
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",356
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20625
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",2766
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2499
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",111
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",47777
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",1003
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1121
