"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8626
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",17
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",50
"2018-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2018-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",664
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",471
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",12389
"2018-04-09","OBSERVATION","Genus","Unknown","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7718175
"2018-04-09","OBSERVATION","Phylum","Unknown","YearMonthDay",160
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",35828
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2223
"2018-04-09","OBSERVATION","Species","Unknown","YearOnly",832
"2018-04-09","OBSERVATION","Family","Georeferenced","YearOnly",939
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",112
"2018-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",78
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3062
"2018-04-09","OBSERVATION","Class","Georeferenced","Unknown",56
"2018-04-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12054
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35093
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Class","Unknown","YearMonthDay",136
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",1116
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",64
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",207240
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1302142
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3565
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2018-04-09","OBSERVATION","Genus","Unknown","Unknown",1
"2018-04-09","OBSERVATION","Species","Unknown","Unknown",8
"2018-04-09","OBSERVATION","Family","Georeferenced","Unknown",1052
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",9
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2617
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",57142
"2018-04-09","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1933
"2018-04-09","OBSERVATION","Family","Unknown","YearMonthDay",45
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31576
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",17609
"2018-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2018-04-09","OBSERVATION","Order","Unknown","YearMonthDay",80
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",81
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180539
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3122
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3386
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15593496
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",42898
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8881613
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1876
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",220524
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40312
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38849
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19730
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6058
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2225
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",826
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3496
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511879
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",23569
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1079
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36668
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51876
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",135
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365502
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2975378
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",893
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3192
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",413603
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",781
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6403
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",783
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23531
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1182
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12223
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26492
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",199
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52779
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",581
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92824
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3594
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",235232
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",524
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",211790
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1664
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199757
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",314
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",311
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3871460
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71080
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37118
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2855
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2455
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",274
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2113
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1542
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",232502
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",460
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30120
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",102840
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5282
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",13651
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1167137
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74144
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123756
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5768
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108163
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69849
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76810
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2129346
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2422
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1449
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7087
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",861
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4460556
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5270
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3973
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11573
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",19074
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56456
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172691
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",380
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431040
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373955
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10904
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",925
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5709
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1578610
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",44281
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2993
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5353
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",79875
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19386
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",443
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425724
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59073
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",46436
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",142692
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",788
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30651
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6354
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11545
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",892694
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12107
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",72
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4922
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1098418
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",262
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",557605
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",625249
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1861497
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1321
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",22276
"2018-04-09","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4503
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Genus","Unknown","YearOnly",12
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",323300
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",44
"2018-04-09","UNKNOWN","Unknown","Unknown","YearMonth",79
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1317
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",113
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",98
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",153
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3544
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1538
"2018-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",10
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",18847
"2018-04-09","UNKNOWN","Phylum","Unknown","YearOnly",185
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",197537
"2018-04-09","UNKNOWN","Order","Georeferenced","YearOnly",41
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77505
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2018-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1027
"2018-04-09","UNKNOWN","Unknown","Unknown","YearOnly",185
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",4951
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",77
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",571
"2018-04-09","UNKNOWN","Class","Unknown","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",198744
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2385
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",237
"2018-04-09","UNKNOWN","Order","Unknown","Unknown",5
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",779
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",371192
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",12
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77692
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",5465
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",16
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3602
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24308
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",5839
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7183
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",13807
"2018-04-09","UNKNOWN","Kingdom","Unknown","Unknown",169
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",236
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",60
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",60648
"2018-04-09","UNKNOWN","Phylum","Unknown","Unknown",210
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonth",18
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",66
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",523
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",343
"2018-04-09","UNKNOWN","Family","Unknown","YearMonth",23
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",83337
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",7880
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",439
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",13
"2018-04-09","UNKNOWN","Class","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Species","Unknown","YearMonth",612
"2018-04-09","UNKNOWN","Family","Unknown","YearMonthDay",64
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1169
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5586
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",20056
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",18859
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2552
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",234
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Order","Unknown","YearMonthDay",11
"2018-04-09","UNKNOWN","Phylum","Unknown","YearMonthDay",9
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",348332
"2018-04-09","UNKNOWN","Family","Unknown","YearOnly",7
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",175
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",230
"2018-04-09","UNKNOWN","Class","Unknown","Unknown",92
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",205
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",389
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",74
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonth",74
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",28840
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",101177
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",986
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137032
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",22117
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",899430
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",14016
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",416874
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6254
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50439
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",113
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44162
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",55
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",64197
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13779
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9267
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",315
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2880
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",6110
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",33
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140651
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11242
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",34243
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1868
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14549
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3286
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1373
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",54346
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",162
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1287738
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",22690
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12048
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12407
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34900
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",10148
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",396
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60070
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",120129
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7153
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",46169
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21704
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",49488
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1186
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",314106
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",131413
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151903
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",150413
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",69644
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",448
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7240
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",32
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",44607
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2240
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1692
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9039
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2080
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",100312
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1375
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",55
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",87676
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",45018
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9125
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2487
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6850
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4026
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13334
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",682
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5453
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",104
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",5004
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25760
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",143
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",68344
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7713
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11947
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26641
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",114789
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5431
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",676
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",302
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",457
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",30
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",19034
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1884
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2488
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2510
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",113
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2270
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",142744
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",46898
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",87199
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",114
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",5567
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1283
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6972
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9784
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1321
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",968
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46486
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26118
