"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",4,"HUMAN_OBSERVATION",7069
"2017-04-12",4,"LIVING_SPECIMEN",560
"2017-04-12",4,"MACHINE_OBSERVATION",8869
"2017-04-12",4,"PRESERVED_SPECIMEN",126787
"2017-04-12",4,"UNKNOWN",1112
"2017-04-12",5,"FOSSIL_SPECIMEN",517
"2017-04-12",5,"HUMAN_OBSERVATION",39330
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"OBSERVATION",244
"2017-04-12",5,"PRESERVED_SPECIMEN",937925
"2017-04-12",5,"UNKNOWN",16843
"2017-04-12",6,"FOSSIL_SPECIMEN",309163
"2017-04-12",6,"HUMAN_OBSERVATION",731562
"2017-04-12",6,"LITERATURE",65899
"2017-04-12",6,"LIVING_SPECIMEN",45463
"2017-04-12",6,"MACHINE_OBSERVATION",35275
"2017-04-12",6,"OBSERVATION",47566
"2017-04-12",6,"PRESERVED_SPECIMEN",15467428
"2017-04-12",6,"UNKNOWN",1258352
"2017-04-12",7,"FOSSIL_SPECIMEN",2389
"2017-04-12",7,"HUMAN_OBSERVATION",1231
"2017-04-12",7,"LIVING_SPECIMEN",2279
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"OBSERVATION",114640
"2017-04-12",7,"PRESERVED_SPECIMEN",118249
"2017-04-12",7,"UNKNOWN",723
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",298055
"2017-07-24",0,"HUMAN_OBSERVATION",7330
"2017-07-24",0,"MACHINE_OBSERVATION",6728
"2017-07-24",0,"MATERIAL_SAMPLE",15
"2017-07-24",0,"PRESERVED_SPECIMEN",155386
"2017-07-24",0,"UNKNOWN",10399
"2017-07-24",1,"FOSSIL_SPECIMEN",3922680
"2017-07-24",1,"HUMAN_OBSERVATION",281063049
"2017-07-24",1,"LITERATURE",163571
"2017-07-24",1,"LIVING_SPECIMEN",25
"2017-07-24",1,"MACHINE_OBSERVATION",233964
"2017-07-24",1,"MATERIAL_SAMPLE",10383
"2017-07-24",1,"OBSERVATION",9218093
"2017-07-24",1,"PRESERVED_SPECIMEN",29401514
"2017-07-24",1,"UNKNOWN",765126
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1494
"2017-07-24",3,"HUMAN_OBSERVATION",1302
"2017-07-24",3,"LIVING_SPECIMEN",286
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"PRESERVED_SPECIMEN",54662
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",167354
"2017-07-24",4,"HUMAN_OBSERVATION",8165
"2017-07-24",4,"LIVING_SPECIMEN",560
"2017-07-24",4,"MACHINE_OBSERVATION",8869
"2017-07-24",4,"PRESERVED_SPECIMEN",127780
"2017-07-24",4,"UNKNOWN",1106
"2017-07-24",5,"FOSSIL_SPECIMEN",628
"2017-07-24",5,"HUMAN_OBSERVATION",53194
"2017-07-24",5,"LITERATURE",971
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OBSERVATION",244
"2017-07-24",5,"PRESERVED_SPECIMEN",999466
"2017-07-24",5,"UNKNOWN",4269
"2017-07-24",6,"FOSSIL_SPECIMEN",336008
"2017-07-24",6,"HUMAN_OBSERVATION",955075
"2017-07-24",6,"LITERATURE",65899
"2017-07-24",6,"LIVING_SPECIMEN",45463
"2017-07-24",6,"MACHINE_OBSERVATION",35756
"2017-07-24",6,"OBSERVATION",47566
"2017-07-24",6,"PRESERVED_SPECIMEN",18008085
"2017-07-24",6,"UNKNOWN",1161118
"2017-07-24",7,"FOSSIL_SPECIMEN",2359
"2017-07-24",7,"HUMAN_OBSERVATION",1585
"2017-07-24",7,"LIVING_SPECIMEN",2279
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",114640
"2017-07-24",7,"PRESERVED_SPECIMEN",118676
"2017-07-24",7,"UNKNOWN",523
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"HUMAN_OBSERVATION",21
"2017-07-24",8,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",298422
"2017-10-12",0,"HUMAN_OBSERVATION",7639
"2017-10-12",0,"MACHINE_OBSERVATION",6728
"2017-10-12",0,"MATERIAL_SAMPLE",15
"2017-10-12",0,"PRESERVED_SPECIMEN",173899
"2017-10-12",0,"UNKNOWN",10393
"2017-10-12",1,"FOSSIL_SPECIMEN",3951383
"2017-10-12",1,"HUMAN_OBSERVATION",289467603
"2017-10-12",1,"LITERATURE",163571
"2017-10-12",1,"LIVING_SPECIMEN",25
"2017-10-12",1,"MACHINE_OBSERVATION",236819
"2017-10-12",1,"MATERIAL_SAMPLE",10407
"2017-10-12",1,"OBSERVATION",9218093
"2017-10-12",1,"PRESERVED_SPECIMEN",29733450
"2017-10-12",1,"UNKNOWN",592427
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",3,"FOSSIL_SPECIMEN",1486
"2017-10-12",3,"HUMAN_OBSERVATION",1311
"2017-10-12",3,"LIVING_SPECIMEN",286
"2017-10-12",3,"MACHINE_OBSERVATION",392
"2017-10-12",3,"PRESERVED_SPECIMEN",54676
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",167377
"2017-10-12",4,"HUMAN_OBSERVATION",8752
"2017-10-12",4,"LIVING_SPECIMEN",560
"2017-10-12",4,"MACHINE_OBSERVATION",8869
"2017-10-12",4,"PRESERVED_SPECIMEN",128180
"2017-10-12",4,"UNKNOWN",1106
"2017-10-12",5,"FOSSIL_SPECIMEN",621
"2017-10-12",5,"HUMAN_OBSERVATION",61661
"2017-10-12",5,"LITERATURE",971
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"MACHINE_OBSERVATION",1
"2017-10-12",5,"OBSERVATION",244
"2017-10-12",5,"PRESERVED_SPECIMEN",1010783
"2017-10-12",5,"UNKNOWN",4269
"2017-10-12",6,"FOSSIL_SPECIMEN",333201
"2017-10-12",6,"HUMAN_OBSERVATION",1081613
"2017-10-12",6,"LITERATURE",65899
"2017-10-12",6,"LIVING_SPECIMEN",45463
"2017-10-12",6,"MACHINE_OBSERVATION",35756
"2017-10-12",6,"MATERIAL_SAMPLE",336
"2017-10-12",6,"OBSERVATION",47566
"2017-10-12",6,"PRESERVED_SPECIMEN",16055017
"2017-10-12",6,"UNKNOWN",1161118
"2017-10-12",7,"FOSSIL_SPECIMEN",2367
"2017-10-12",7,"HUMAN_OBSERVATION",1797
"2017-10-12",7,"LIVING_SPECIMEN",2279
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-10-12",7,"OBSERVATION",114640
"2017-10-12",7,"PRESERVED_SPECIMEN",118657
"2017-10-12",7,"UNKNOWN",523
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"HUMAN_OBSERVATION",21
"2017-10-12",8,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",424349
"2017-12-22",0,"HUMAN_OBSERVATION",7677
"2017-12-22",0,"MACHINE_OBSERVATION",6728
"2017-12-22",0,"MATERIAL_SAMPLE",15
"2017-12-22",0,"PRESERVED_SPECIMEN",169434
"2017-12-22",0,"UNKNOWN",10390
"2017-12-22",1,"FOSSIL_SPECIMEN",5012418
"2017-12-22",1,"HUMAN_OBSERVATION",316690356
"2017-12-22",1,"LIVING_SPECIMEN",25
"2017-12-22",1,"MACHINE_OBSERVATION",237957
"2017-12-22",1,"MATERIAL_SAMPLE",10738
"2017-12-22",1,"OBSERVATION",9179169
"2017-12-22",1,"PRESERVED_SPECIMEN",30002683
"2017-12-22",1,"UNKNOWN",699748
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",2702
"2017-12-22",3,"HUMAN_OBSERVATION",1991
"2017-12-22",3,"LIVING_SPECIMEN",286
"2017-12-22",3,"MACHINE_OBSERVATION",392
"2017-12-22",3,"PRESERVED_SPECIMEN",67147
"2017-12-22",3,"UNKNOWN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",303815
"2017-12-22",4,"HUMAN_OBSERVATION",23202
"2017-12-22",4,"LIVING_SPECIMEN",560
"2017-12-22",4,"MACHINE_OBSERVATION",8869
"2017-12-22",4,"PRESERVED_SPECIMEN",145160
"2017-12-22",4,"UNKNOWN",1509
"2017-12-22",5,"FOSSIL_SPECIMEN",1057
"2017-12-22",5,"HUMAN_OBSERVATION",73803
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",5,"MACHINE_OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1428051
"2017-12-22",5,"UNKNOWN",4784
"2017-12-22",6,"FOSSIL_SPECIMEN",421007
"2017-12-22",6,"HUMAN_OBSERVATION",1276529
"2017-12-22",6,"LIVING_SPECIMEN",45463
"2017-12-22",6,"MACHINE_OBSERVATION",35758
"2017-12-22",6,"MATERIAL_SAMPLE",336
"2017-12-22",6,"OBSERVATION",43
"2017-12-22",6,"PRESERVED_SPECIMEN",17489683
"2017-12-22",6,"UNKNOWN",1147666
"2017-12-22",7,"FOSSIL_SPECIMEN",3174
"2017-12-22",7,"HUMAN_OBSERVATION",2380
"2017-12-22",7,"LIVING_SPECIMEN",2279
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"OBSERVATION",114640
"2017-12-22",7,"PRESERVED_SPECIMEN",122822
"2017-12-22",7,"UNKNOWN",523
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"HUMAN_OBSERVATION",23
"2017-12-22",8,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",430445
"2018-04-09",0,"HUMAN_OBSERVATION",6877
"2018-04-09",0,"MACHINE_OBSERVATION",6731
"2018-04-09",0,"MATERIAL_SAMPLE",55
"2018-04-09",0,"OBSERVATION",240
"2018-04-09",0,"PRESERVED_SPECIMEN",182593
"2018-04-09",0,"UNKNOWN",16631
"2018-04-09",1,"FOSSIL_SPECIMEN",5078237
"2018-04-09",1,"HUMAN_OBSERVATION",316271627
"2018-04-09",1,"LIVING_SPECIMEN",25
"2018-04-09",1,"MACHINE_OBSERVATION",238395
"2018-04-09",1,"MATERIAL_SAMPLE",11645
"2018-04-09",1,"OBSERVATION",9335980
"2018-04-09",1,"PRESERVED_SPECIMEN",31696177
"2018-04-09",1,"UNKNOWN",876362
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2703
"2018-04-09",3,"HUMAN_OBSERVATION",2034
"2018-04-09",3,"LIVING_SPECIMEN",286
"2018-04-09",3,"MACHINE_OBSERVATION",392
"2018-04-09",3,"PRESERVED_SPECIMEN",67268
"2018-04-09",3,"UNKNOWN",11
"2018-04-09",4,"FOSSIL_SPECIMEN",302801
"2018-04-09",4,"HUMAN_OBSERVATION",24002
"2018-04-09",4,"LIVING_SPECIMEN",560
"2018-04-09",4,"MACHINE_OBSERVATION",8869
"2018-04-09",4,"OBSERVATION",17
"2018-04-09",4,"PRESERVED_SPECIMEN",147094
"2018-04-09",4,"UNKNOWN",3581
"2018-04-09",5,"FOSSIL_SPECIMEN",1189
"2018-04-09",5,"HUMAN_OBSERVATION",94935
"2018-04-09",5,"LIVING_SPECIMEN",6
"2018-04-09",5,"MACHINE_OBSERVATION",8
"2018-04-09",5,"PRESERVED_SPECIMEN",1459988
"2018-04-09",5,"UNKNOWN",4845
"2018-04-09",6,"FOSSIL_SPECIMEN",433318
"2018-04-09",6,"HUMAN_OBSERVATION",1475778
"2018-04-09",6,"LIVING_SPECIMEN",45464
"2018-04-09",6,"MACHINE_OBSERVATION",35915
"2018-04-09",6,"MATERIAL_SAMPLE",336
"2018-04-09",6,"OBSERVATION",43
"2018-04-09",6,"PRESERVED_SPECIMEN",17817574
"2018-04-09",6,"UNKNOWN",1151478
"2018-04-09",7,"FOSSIL_SPECIMEN",2940
"2018-04-09",7,"HUMAN_OBSERVATION",2726
"2018-04-09",7,"LIVING_SPECIMEN",2279
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2018-04-09",7,"OBSERVATION",114640
"2018-04-09",7,"PRESERVED_SPECIMEN",123069
"2018-04-09",7,"UNKNOWN",523
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"HUMAN_OBSERVATION",26
"2018-04-09",8,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",511669
"2018-07-11",0,"HUMAN_OBSERVATION",6886
"2018-07-11",0,"MACHINE_OBSERVATION",6796
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2018-07-11",0,"OBSERVATION",240
"2018-07-11",0,"PRESERVED_SPECIMEN",239248
"2018-07-11",0,"UNKNOWN",16631
"2018-07-11",1,"FOSSIL_SPECIMEN",5070722
"2018-07-11",1,"HUMAN_OBSERVATION",317607533
"2018-07-11",1,"LIVING_SPECIMEN",25
"2018-07-11",1,"MACHINE_OBSERVATION",248289
"2018-07-11",1,"MATERIAL_SAMPLE",11833
"2018-07-11",1,"OBSERVATION",9335980
"2018-07-11",1,"PRESERVED_SPECIMEN",32496476
"2018-07-11",1,"UNKNOWN",876366
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2703
"2018-07-11",3,"HUMAN_OBSERVATION",2073
"2018-07-11",3,"LIVING_SPECIMEN",286
"2018-07-11",3,"MACHINE_OBSERVATION",392
"2018-07-11",3,"PRESERVED_SPECIMEN",69131
"2018-07-11",3,"UNKNOWN",11
"2018-07-11",4,"FOSSIL_SPECIMEN",323617
"2018-07-11",4,"HUMAN_OBSERVATION",25350
"2018-07-11",4,"LIVING_SPECIMEN",560
"2018-07-11",4,"MACHINE_OBSERVATION",8869
"2018-07-11",4,"OBSERVATION",17
"2018-07-11",4,"PRESERVED_SPECIMEN",149048
"2018-07-11",4,"UNKNOWN",3581
"2018-07-11",5,"FOSSIL_SPECIMEN",1189
"2018-07-11",5,"HUMAN_OBSERVATION",117709
"2018-07-11",5,"LIVING_SPECIMEN",6
"2018-07-11",5,"MACHINE_OBSERVATION",8
"2018-07-11",5,"PRESERVED_SPECIMEN",1549135
"2018-07-11",5,"UNKNOWN",4845
"2018-07-11",6,"FOSSIL_SPECIMEN",434075
"2018-07-11",6,"HUMAN_OBSERVATION",1843326
"2018-07-11",6,"LIVING_SPECIMEN",45466
"2018-07-11",6,"MACHINE_OBSERVATION",36055
"2018-07-11",6,"MATERIAL_SAMPLE",336
"2018-07-11",6,"OBSERVATION",43
"2018-07-11",6,"PRESERVED_SPECIMEN",18590321
"2018-07-11",6,"UNKNOWN",1151482
"2018-07-11",7,"FOSSIL_SPECIMEN",2951
"2018-07-11",7,"HUMAN_OBSERVATION",3101
"2018-07-11",7,"LIVING_SPECIMEN",2279
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2018-07-11",7,"OBSERVATION",114640
"2018-07-11",7,"PRESERVED_SPECIMEN",123320
"2018-07-11",7,"UNKNOWN",523
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2018-07-11",8,"HUMAN_OBSERVATION",28
"2018-07-11",8,"PRESERVED_SPECIMEN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",558106
"2018-09-28",0,"HUMAN_OBSERVATION",6931
"2018-09-28",0,"MACHINE_OBSERVATION",6796
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"OBSERVATION",240
"2018-09-28",0,"PRESERVED_SPECIMEN",325972
"2018-09-28",0,"UNKNOWN",16631
"2018-09-28",1,"FOSSIL_SPECIMEN",5112170
"2018-09-28",1,"HUMAN_OBSERVATION",318536923
"2018-09-28",1,"LIVING_SPECIMEN",25
"2018-09-28",1,"MACHINE_OBSERVATION",248390
"2018-09-28",1,"MATERIAL_SAMPLE",11839
"2018-09-28",1,"OBSERVATION",9335980
"2018-09-28",1,"PRESERVED_SPECIMEN",33006330
"2018-09-28",1,"UNKNOWN",778711
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",2725
"2018-09-28",3,"HUMAN_OBSERVATION",2163
"2018-09-28",3,"LIVING_SPECIMEN",286
"2018-09-28",3,"MACHINE_OBSERVATION",392
"2018-09-28",3,"PRESERVED_SPECIMEN",69797
"2018-09-28",3,"UNKNOWN",11
"2018-09-28",4,"FOSSIL_SPECIMEN",326313
"2018-09-28",4,"HUMAN_OBSERVATION",26854
"2018-09-28",4,"LIVING_SPECIMEN",560
"2018-09-28",4,"MACHINE_OBSERVATION",8869
"2018-09-28",4,"OBSERVATION",17
"2018-09-28",4,"PRESERVED_SPECIMEN",149211
"2018-09-28",4,"UNKNOWN",3581
"2018-09-28",5,"FOSSIL_SPECIMEN",2559
"2018-09-28",5,"HUMAN_OBSERVATION",136468
"2018-09-28",5,"LIVING_SPECIMEN",6
"2018-09-28",5,"MACHINE_OBSERVATION",8
"2018-09-28",5,"PRESERVED_SPECIMEN",1578027
"2018-09-28",5,"UNKNOWN",5500
"2018-09-28",6,"FOSSIL_SPECIMEN",508048
"2018-09-28",6,"HUMAN_OBSERVATION",2338826
"2018-09-28",6,"LIVING_SPECIMEN",45466
"2018-09-28",6,"MACHINE_OBSERVATION",36055
"2018-09-28",6,"MATERIAL_SAMPLE",336
"2018-09-28",6,"OBSERVATION",43
"2018-09-28",6,"PRESERVED_SPECIMEN",18757239
"2018-09-28",6,"UNKNOWN",1103933
"2018-09-28",7,"FOSSIL_SPECIMEN",3392
"2018-09-28",7,"HUMAN_OBSERVATION",3641
"2018-09-28",7,"LIVING_SPECIMEN",2279
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2018-09-28",7,"OBSERVATION",114640
"2018-09-28",7,"PRESERVED_SPECIMEN",123318
"2018-09-28",7,"UNKNOWN",523
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2018-09-28",8,"HUMAN_OBSERVATION",32
"2018-09-28",8,"PRESERVED_SPECIMEN",5
"2019-01-01",0,"FOSSIL_SPECIMEN",562294
"2019-01-01",0,"HUMAN_OBSERVATION",6935
"2019-01-01",0,"MACHINE_OBSERVATION",6796
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2019-01-01",0,"OBSERVATION",240
"2019-01-01",0,"PRESERVED_SPECIMEN",323489
"2019-01-01",0,"UNKNOWN",17079
"2019-01-01",1,"FOSSIL_SPECIMEN",5140330
"2019-01-01",1,"HUMAN_OBSERVATION",319043352
"2019-01-01",1,"LIVING_SPECIMEN",25
"2019-01-01",1,"MACHINE_OBSERVATION",248417
"2019-01-01",1,"MATERIAL_SAMPLE",11852
"2019-01-01",1,"OBSERVATION",9335980
"2019-01-01",1,"PRESERVED_SPECIMEN",34066394
"2019-01-01",1,"UNKNOWN",807771
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2019-01-01",3,"FOSSIL_SPECIMEN",2725
"2019-01-01",3,"HUMAN_OBSERVATION",2230
"2019-01-01",3,"LIVING_SPECIMEN",286
"2019-01-01",3,"MACHINE_OBSERVATION",392
"2019-01-01",3,"PRESERVED_SPECIMEN",70423
"2019-01-01",3,"UNKNOWN",11
"2019-01-01",4,"FOSSIL_SPECIMEN",327327
"2019-01-01",4,"HUMAN_OBSERVATION",27901
"2019-01-01",4,"LIVING_SPECIMEN",560
"2019-01-01",4,"MACHINE_OBSERVATION",8869
"2019-01-01",4,"OBSERVATION",17
"2019-01-01",4,"PRESERVED_SPECIMEN",150703
"2019-01-01",4,"UNKNOWN",3581
"2019-01-01",5,"FOSSIL_SPECIMEN",2562
"2019-01-01",5,"HUMAN_OBSERVATION",162801
"2019-01-01",5,"LIVING_SPECIMEN",6
"2019-01-01",5,"MACHINE_OBSERVATION",8
"2019-01-01",5,"PRESERVED_SPECIMEN",1610260
"2019-01-01",5,"UNKNOWN",5500
"2019-01-01",6,"FOSSIL_SPECIMEN",509406
"2019-01-01",6,"HUMAN_OBSERVATION",2591919
"2019-01-01",6,"LIVING_SPECIMEN",45466
"2019-01-01",6,"MACHINE_OBSERVATION",36055
"2019-01-01",6,"MATERIAL_SAMPLE",336
"2019-01-01",6,"OBSERVATION",43
"2019-01-01",6,"PRESERVED_SPECIMEN",19326784
"2019-01-01",6,"UNKNOWN",1103933
"2019-01-01",7,"FOSSIL_SPECIMEN",2648
"2019-01-01",7,"HUMAN_OBSERVATION",4366
"2019-01-01",7,"LIVING_SPECIMEN",2279
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2019-01-01",7,"OBSERVATION",114640
"2019-01-01",7,"PRESERVED_SPECIMEN",123398
"2019-01-01",7,"UNKNOWN",523
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2019-01-01",8,"HUMAN_OBSERVATION",35
"2019-01-01",8,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",570384
"2019-04-06",0,"HUMAN_OBSERVATION",6948
"2019-04-06",0,"MACHINE_OBSERVATION",6796
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2019-04-06",0,"OBSERVATION",240
"2019-04-06",0,"PRESERVED_SPECIMEN",424448
"2019-04-06",0,"UNKNOWN",17610
"2019-04-06",1,"FOSSIL_SPECIMEN",5272959
"2019-04-06",1,"HUMAN_OBSERVATION",466681156
"2019-04-06",1,"LIVING_SPECIMEN",25
"2019-04-06",1,"MACHINE_OBSERVATION",248488
"2019-04-06",1,"MATERIAL_SAMPLE",11925
"2019-04-06",1,"OBSERVATION",9335980
"2019-04-06",1,"PRESERVED_SPECIMEN",34434758
"2019-04-06",1,"UNKNOWN",808300
"2019-04-06",2,"HUMAN_OBSERVATION",1
"2019-04-06",3,"FOSSIL_SPECIMEN",2728
"2019-04-06",3,"HUMAN_OBSERVATION",2487
"2019-04-06",3,"LIVING_SPECIMEN",286
"2019-04-06",3,"MACHINE_OBSERVATION",392
"2019-04-06",3,"PRESERVED_SPECIMEN",73221
"2019-04-06",3,"UNKNOWN",13
"2019-04-06",4,"FOSSIL_SPECIMEN",340192
"2019-04-06",4,"HUMAN_OBSERVATION",29007
"2019-04-06",4,"LIVING_SPECIMEN",560
"2019-04-06",4,"MACHINE_OBSERVATION",8869
"2019-04-06",4,"OBSERVATION",17
"2019-04-06",4,"PRESERVED_SPECIMEN",204170
"2019-04-06",4,"UNKNOWN",3596
"2019-04-06",5,"FOSSIL_SPECIMEN",2575
"2019-04-06",5,"HUMAN_OBSERVATION",196133
"2019-04-06",5,"LIVING_SPECIMEN",6
"2019-04-06",5,"MACHINE_OBSERVATION",8
"2019-04-06",5,"PRESERVED_SPECIMEN",2156439
"2019-04-06",5,"UNKNOWN",8790
"2019-04-06",6,"FOSSIL_SPECIMEN",511677
"2019-04-06",6,"HUMAN_OBSERVATION",2962274
"2019-04-06",6,"LITERATURE",2
"2019-04-06",6,"LIVING_SPECIMEN",45468
"2019-04-06",6,"MACHINE_OBSERVATION",36134
"2019-04-06",6,"MATERIAL_SAMPLE",336
"2019-04-06",6,"OBSERVATION",120
"2019-04-06",6,"PRESERVED_SPECIMEN",22018912
"2019-04-06",6,"UNKNOWN",838535
"2019-04-06",7,"FOSSIL_SPECIMEN",2701
"2019-04-06",7,"HUMAN_OBSERVATION",5260
"2019-04-06",7,"LIVING_SPECIMEN",2279
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2019-04-06",7,"OBSERVATION",114640
"2019-04-06",7,"PRESERVED_SPECIMEN",128079
"2019-04-06",7,"UNKNOWN",527
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2019-04-06",8,"HUMAN_OBSERVATION",39
"2019-04-06",8,"PRESERVED_SPECIMEN",5
"2019-07-01",0,"FOSSIL_SPECIMEN",613042
"2019-07-01",0,"HUMAN_OBSERVATION",6918
"2019-07-01",0,"MACHINE_OBSERVATION",6792
"2019-07-01",0,"MATERIAL_SAMPLE",42
"2019-07-01",0,"OBSERVATION",240
"2019-07-01",0,"PRESERVED_SPECIMEN",464641
"2019-07-01",0,"UNKNOWN",10277
"2019-07-01",1,"FOSSIL_SPECIMEN",5393435
"2019-07-01",1,"HUMAN_OBSERVATION",467227605
"2019-07-01",1,"LIVING_SPECIMEN",25
"2019-07-01",1,"MACHINE_OBSERVATION",253314
"2019-07-01",1,"MATERIAL_SAMPLE",217365
"2019-07-01",1,"OBSERVATION",9335980
"2019-07-01",1,"PRESERVED_SPECIMEN",35351321
"2019-07-01",1,"UNKNOWN",1104238
"2019-07-01",2,"HUMAN_OBSERVATION",1
"2019-07-01",3,"FOSSIL_SPECIMEN",2761
"2019-07-01",3,"HUMAN_OBSERVATION",2653
"2019-07-01",3,"LIVING_SPECIMEN",286
"2019-07-01",3,"MACHINE_OBSERVATION",391
"2019-07-01",3,"PRESERVED_SPECIMEN",73311
"2019-07-01",3,"UNKNOWN",13
"2019-07-01",4,"FOSSIL_SPECIMEN",341082
"2019-07-01",4,"HUMAN_OBSERVATION",31504
"2019-07-01",4,"LIVING_SPECIMEN",560
"2019-07-01",4,"MACHINE_OBSERVATION",8892
"2019-07-01",4,"OBSERVATION",17
"2019-07-01",4,"PRESERVED_SPECIMEN",205290
"2019-07-01",4,"UNKNOWN",3596
"2019-07-01",5,"FOSSIL_SPECIMEN",2583
"2019-07-01",5,"HUMAN_OBSERVATION",229653
"2019-07-01",5,"LIVING_SPECIMEN",6
"2019-07-01",5,"MACHINE_OBSERVATION",8
"2019-07-01",5,"PRESERVED_SPECIMEN",2437920
"2019-07-01",5,"UNKNOWN",7256
"2019-07-01",6,"FOSSIL_SPECIMEN",513471
"2019-07-01",6,"HUMAN_OBSERVATION",3580843
"2019-07-01",6,"LITERATURE",2
"2019-07-01",6,"LIVING_SPECIMEN",45468
"2019-07-01",6,"MACHINE_OBSERVATION",36518
"2019-07-01",6,"MATERIAL_SAMPLE",1137
"2019-07-01",6,"OBSERVATION",120
"2019-07-01",6,"PRESERVED_SPECIMEN",21119802
"2019-07-01",6,"UNKNOWN",924179
"2019-07-01",7,"FOSSIL_SPECIMEN",3012
"2019-07-01",7,"HUMAN_OBSERVATION",6081
"2019-07-01",7,"LIVING_SPECIMEN",2279
"2019-07-01",7,"MACHINE_OBSERVATION",9
"2019-07-01",7,"OBSERVATION",114640
"2019-07-01",7,"PRESERVED_SPECIMEN",130429
"2019-07-01",7,"UNKNOWN",527
"2019-07-01",8,"FOSSIL_SPECIMEN",1
"2019-07-01",8,"HUMAN_OBSERVATION",48
"2019-07-01",8,"PRESERVED_SPECIMEN",5
"2019-10-09",0,"FOSSIL_SPECIMEN",594053
"2019-10-09",0,"HUMAN_OBSERVATION",9749
"2019-10-09",0,"MACHINE_OBSERVATION",6795
"2019-10-09",0,"MATERIAL_SAMPLE",42
"2019-10-09",0,"OBSERVATION",240
"2019-10-09",0,"PRESERVED_SPECIMEN",451696
"2019-10-09",0,"UNKNOWN",4630
"2019-10-09",1,"FOSSIL_SPECIMEN",4782549
"2019-10-09",1,"HUMAN_OBSERVATION",469013305
"2019-10-09",1,"LIVING_SPECIMEN",64
"2019-10-09",1,"MACHINE_OBSERVATION",258047
"2019-10-09",1,"MATERIAL_SAMPLE",217368
"2019-10-09",1,"OBSERVATION",9305479
"2019-10-09",1,"PRESERVED_SPECIMEN",35179985
"2019-10-09",1,"UNKNOWN",1101584
