"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",4,"LIVING_SPECIMEN",37
"2017-04-12",4,"OBSERVATION",43142
"2017-04-12",5,"PRESERVED_SPECIMEN",562696
"2017-04-12",5,"OCCURRENCE",65645
"2017-04-12",5,"HUMAN_OBSERVATION",484783
"2017-04-12",5,"LIVING_SPECIMEN",413
"2017-04-12",5,"OBSERVATION",167
"2017-04-12",6,"FOSSIL_SPECIMEN",1323
"2017-04-12",6,"PRESERVED_SPECIMEN",1824688
"2017-04-12",6,"OCCURRENCE",397801
"2017-04-12",6,"HUMAN_OBSERVATION",3742742
"2017-04-12",6,"LIVING_SPECIMEN",3136
"2017-04-12",6,"OBSERVATION",3157
"2017-04-12",6,"MATERIAL_CITATION",309
"2017-04-12",7,"FOSSIL_SPECIMEN",71
"2017-04-12",7,"PRESERVED_SPECIMEN",2820
"2017-04-12",7,"OCCURRENCE",1324
"2017-04-12",7,"HUMAN_OBSERVATION",2412
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"OBSERVATION",197
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",6027
"2017-07-24",0,"PRESERVED_SPECIMEN",6941
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",5814
"2017-07-24",0,"HUMAN_OBSERVATION",9008
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",11173
"2017-07-24",0,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",9461
"2017-07-24",1,"PRESERVED_SPECIMEN",1126169
"2017-07-24",1,"MACHINE_OBSERVATION",20225
"2017-07-24",1,"MATERIAL_SAMPLE",63920
"2017-07-24",1,"OCCURRENCE",278411
"2017-07-24",1,"HUMAN_OBSERVATION",15370579
"2017-07-24",1,"LIVING_SPECIMEN",622
"2017-07-24",1,"OBSERVATION",120304
"2017-07-24",2,"OCCURRENCE",63
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",354
"2017-07-24",3,"OCCURRENCE",4027
"2017-07-24",3,"HUMAN_OBSERVATION",2037
"2017-07-24",3,"LIVING_SPECIMEN",99
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",4,"FOSSIL_SPECIMEN",5068
"2017-07-24",4,"PRESERVED_SPECIMEN",6901
"2017-07-24",4,"OCCURRENCE",11527
"2017-07-24",4,"HUMAN_OBSERVATION",80546
"2017-07-24",4,"LIVING_SPECIMEN",37
"2017-07-24",4,"OBSERVATION",43142
"2017-07-24",5,"LIVING_SPECIMEN",413
"2017-07-24",5,"OBSERVATION",26
"2017-07-24",5,"PRESERVED_SPECIMEN",562653
"2017-07-24",5,"OCCURRENCE",65140
"2017-07-24",5,"HUMAN_OBSERVATION",495939
"2017-07-24",6,"LIVING_SPECIMEN",3136
"2017-07-24",6,"OBSERVATION",2520
"2017-07-24",6,"MATERIAL_CITATION",309
"2017-07-24",6,"FOSSIL_SPECIMEN",1323
"2017-07-24",6,"PRESERVED_SPECIMEN",1838886
"2017-07-24",6,"OCCURRENCE",388436
"2017-07-24",6,"HUMAN_OBSERVATION",3788421
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"OBSERVATION",197
"2017-07-24",7,"FOSSIL_SPECIMEN",71
"2017-07-24",7,"PRESERVED_SPECIMEN",2822
"2017-07-24",7,"OCCURRENCE",1322
"2017-07-24",7,"HUMAN_OBSERVATION",2413
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",6027
"2017-10-12",0,"PRESERVED_SPECIMEN",9698
"2017-10-12",0,"OCCURRENCE",5814
"2017-10-12",0,"HUMAN_OBSERVATION",9008
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",11173
"2017-10-12",0,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",20225
"2017-10-12",1,"MATERIAL_SAMPLE",63920
"2017-10-12",1,"FOSSIL_SPECIMEN",9456
"2017-10-12",1,"PRESERVED_SPECIMEN",1156895
"2017-10-12",1,"OCCURRENCE",278115
"2017-10-12",1,"HUMAN_OBSERVATION",15219494
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",119521
"2017-10-12",2,"OCCURRENCE",63
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",309
"2017-10-12",3,"OCCURRENCE",3999
"2017-10-12",3,"HUMAN_OBSERVATION",2022
"2017-10-12",3,"LIVING_SPECIMEN",152
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",4,"FOSSIL_SPECIMEN",5068
"2017-10-12",4,"PRESERVED_SPECIMEN",6488
"2017-10-12",4,"OCCURRENCE",11952
"2017-10-12",4,"HUMAN_OBSERVATION",80553
"2017-10-12",4,"LIVING_SPECIMEN",37
"2017-10-12",4,"OBSERVATION",43142
"2017-10-12",5,"PRESERVED_SPECIMEN",563152
"2017-10-12",5,"OCCURRENCE",65543
"2017-10-12",5,"HUMAN_OBSERVATION",495815
"2017-10-12",5,"LIVING_SPECIMEN",414
"2017-10-12",5,"OBSERVATION",26
"2017-10-12",6,"LIVING_SPECIMEN",3136
"2017-10-12",6,"OBSERVATION",2520
"2017-10-12",6,"MATERIAL_CITATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",1323
"2017-10-12",6,"PRESERVED_SPECIMEN",1588215
"2017-10-12",6,"OCCURRENCE",398228
"2017-10-12",6,"HUMAN_OBSERVATION",4035141
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"OBSERVATION",197
"2017-10-12",7,"FOSSIL_SPECIMEN",71
"2017-10-12",7,"PRESERVED_SPECIMEN",2820
"2017-10-12",7,"OCCURRENCE",1322
"2017-10-12",7,"HUMAN_OBSERVATION",2413
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"OCCURRENCE",5065
"2017-12-22",0,"HUMAN_OBSERVATION",11749
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",11173
"2017-12-22",0,"MATERIAL_CITATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",6707
"2017-12-22",0,"PRESERVED_SPECIMEN",10419
"2017-12-22",1,"OCCURRENCE",28766
"2017-12-22",1,"HUMAN_OBSERVATION",16667941
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",119521
"2017-12-22",1,"MACHINE_OBSERVATION",20225
"2017-12-22",1,"MATERIAL_SAMPLE",63920
"2017-12-22",1,"FOSSIL_SPECIMEN",13163
"2017-12-22",1,"PRESERVED_SPECIMEN",1243634
"2017-12-22",2,"OCCURRENCE",63
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",312
"2017-12-22",3,"OCCURRENCE",3989
"2017-12-22",3,"HUMAN_OBSERVATION",2043
"2017-12-22",3,"LIVING_SPECIMEN",152
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",12961
"2017-12-22",4,"OCCURRENCE",5418
"2017-12-22",4,"HUMAN_OBSERVATION",81338
"2017-12-22",4,"LIVING_SPECIMEN",37
"2017-12-22",4,"OBSERVATION",43142
"2017-12-22",4,"FOSSIL_SPECIMEN",5345
"2017-12-22",5,"PRESERVED_SPECIMEN",566362
"2017-12-22",5,"OCCURRENCE",4747
"2017-12-22",5,"HUMAN_OBSERVATION",582033
"2017-12-22",5,"LIVING_SPECIMEN",408
"2017-12-22",5,"OBSERVATION",26
"2017-12-22",6,"PRESERVED_SPECIMEN",1577355
"2017-12-22",6,"OCCURRENCE",338864
"2017-12-22",6,"HUMAN_OBSERVATION",4248892
"2017-12-22",6,"LIVING_SPECIMEN",3143
"2017-12-22",6,"OBSERVATION",2520
"2017-12-22",6,"MATERIAL_CITATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",2191
"2017-12-22",7,"PRESERVED_SPECIMEN",3036
"2017-12-22",7,"OCCURRENCE",304
"2017-12-22",7,"HUMAN_OBSERVATION",3632
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"OBSERVATION",197
"2017-12-22",7,"FOSSIL_SPECIMEN",124
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",6691
"2018-04-09",0,"PRESERVED_SPECIMEN",10573
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",4689
"2018-04-09",0,"HUMAN_OBSERVATION",7347
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",10982
"2018-04-09",0,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",55253
"2018-04-09",1,"FOSSIL_SPECIMEN",13212
"2018-04-09",1,"PRESERVED_SPECIMEN",1908771
"2018-04-09",1,"MACHINE_OBSERVATION",20225
"2018-04-09",1,"OCCURRENCE",26767
"2018-04-09",1,"HUMAN_OBSERVATION",17555805
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",93540
"2018-04-09",2,"OCCURRENCE",63
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",347
"2018-04-09",3,"OCCURRENCE",3957
"2018-04-09",3,"HUMAN_OBSERVATION",2046
"2018-04-09",3,"LIVING_SPECIMEN",159
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",4,"FOSSIL_SPECIMEN",5343
"2018-04-09",4,"PRESERVED_SPECIMEN",16496
"2018-04-09",4,"OCCURRENCE",4980
"2018-04-09",4,"HUMAN_OBSERVATION",81743
"2018-04-09",4,"LIVING_SPECIMEN",37
"2018-04-09",4,"OBSERVATION",41480
"2018-04-09",5,"PRESERVED_SPECIMEN",571048
"2018-04-09",5,"OCCURRENCE",1202
"2018-04-09",5,"HUMAN_OBSERVATION",625047
"2018-04-09",5,"LIVING_SPECIMEN",414
"2018-04-09",5,"OBSERVATION",29
"2018-04-09",6,"MATERIAL_CITATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",2197
"2018-04-09",6,"PRESERVED_SPECIMEN",1607054
"2018-04-09",6,"OCCURRENCE",5817
"2018-04-09",6,"HUMAN_OBSERVATION",4397442
"2018-04-09",6,"LIVING_SPECIMEN",3041
"2018-04-09",6,"OBSERVATION",2462
"2018-04-09",7,"FOSSIL_SPECIMEN",124
"2018-04-09",7,"PRESERVED_SPECIMEN",3352
"2018-04-09",7,"OCCURRENCE",304
"2018-04-09",7,"HUMAN_OBSERVATION",4201
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",7,"OBSERVATION",38
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",10982
"2018-07-11",0,"MATERIAL_CITATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",6894
"2018-07-11",0,"PRESERVED_SPECIMEN",9317
"2018-07-11",0,"OCCURRENCE",4689
"2018-07-11",0,"HUMAN_OBSERVATION",2692
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",93540
"2018-07-11",1,"MACHINE_OBSERVATION",20225
"2018-07-11",1,"MATERIAL_SAMPLE",58072
"2018-07-11",1,"FOSSIL_SPECIMEN",13456
"2018-07-11",1,"PRESERVED_SPECIMEN",1908692
"2018-07-11",1,"OCCURRENCE",26777
"2018-07-11",1,"HUMAN_OBSERVATION",18114076
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",2,"OCCURRENCE",63
"2018-07-11",3,"HUMAN_OBSERVATION",2067
"2018-07-11",3,"LIVING_SPECIMEN",158
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"PRESERVED_SPECIMEN",348
"2018-07-11",3,"OCCURRENCE",3957
"2018-07-11",4,"HUMAN_OBSERVATION",90561
"2018-07-11",4,"LIVING_SPECIMEN",37
"2018-07-11",4,"OBSERVATION",41395
"2018-07-11",4,"FOSSIL_SPECIMEN",19260
"2018-07-11",4,"PRESERVED_SPECIMEN",16382
"2018-07-11",4,"OCCURRENCE",4980
"2018-07-11",5,"OCCURRENCE",1207
"2018-07-11",5,"HUMAN_OBSERVATION",635032
"2018-07-11",5,"LIVING_SPECIMEN",414
"2018-07-11",5,"OBSERVATION",29
"2018-07-11",5,"FOSSIL_SPECIMEN",104
"2018-07-11",5,"PRESERVED_SPECIMEN",573284
"2018-07-11",6,"OCCURRENCE",5819
"2018-07-11",6,"HUMAN_OBSERVATION",4425650
"2018-07-11",6,"LIVING_SPECIMEN",3041
"2018-07-11",6,"OBSERVATION",2462
"2018-07-11",6,"MATERIAL_CITATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",2708
"2018-07-11",6,"PRESERVED_SPECIMEN",1608620
"2018-07-11",7,"OCCURRENCE",304
"2018-07-11",7,"HUMAN_OBSERVATION",6318
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",7,"OBSERVATION",38
"2018-07-11",7,"FOSSIL_SPECIMEN",159
"2018-07-11",7,"PRESERVED_SPECIMEN",3515
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"OCCURRENCE",4689
"2018-09-28",0,"HUMAN_OBSERVATION",2710
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",10982
"2018-09-28",0,"MATERIAL_CITATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",6894
"2018-09-28",0,"PRESERVED_SPECIMEN",9371
"2018-09-28",1,"OCCURRENCE",26879
"2018-09-28",1,"HUMAN_OBSERVATION",18647631
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",93540
"2018-09-28",1,"MACHINE_OBSERVATION",20225
"2018-09-28",1,"MATERIAL_SAMPLE",63934
"2018-09-28",1,"FOSSIL_SPECIMEN",13456
"2018-09-28",1,"PRESERVED_SPECIMEN",1908284
"2018-09-28",2,"OCCURRENCE",63
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",3957
"2018-09-28",3,"HUMAN_OBSERVATION",2074
"2018-09-28",3,"LIVING_SPECIMEN",158
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",349
"2018-09-28",4,"OCCURRENCE",4980
"2018-09-28",4,"HUMAN_OBSERVATION",90784
"2018-09-28",4,"LIVING_SPECIMEN",37
"2018-09-28",4,"OBSERVATION",41395
"2018-09-28",4,"FOSSIL_SPECIMEN",19260
"2018-09-28",4,"PRESERVED_SPECIMEN",16394
"2018-09-28",5,"PRESERVED_SPECIMEN",573403
"2018-09-28",5,"OCCURRENCE",1207
"2018-09-28",5,"HUMAN_OBSERVATION",647120
"2018-09-28",5,"LIVING_SPECIMEN",414
"2018-09-28",5,"OBSERVATION",29
"2018-09-28",5,"FOSSIL_SPECIMEN",104
"2018-09-28",6,"PRESERVED_SPECIMEN",1609589
"2018-09-28",6,"OCCURRENCE",5815
"2018-09-28",6,"HUMAN_OBSERVATION",4554703
"2018-09-28",6,"LIVING_SPECIMEN",3042
"2018-09-28",6,"OBSERVATION",2462
"2018-09-28",6,"MATERIAL_CITATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",2708
"2018-09-28",7,"PRESERVED_SPECIMEN",3761
"2018-09-28",7,"OCCURRENCE",304
"2018-09-28",7,"HUMAN_OBSERVATION",6596
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",7,"OBSERVATION",38
"2018-09-28",7,"FOSSIL_SPECIMEN",159
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_CITATION",1
"2019-01-01",0,"OCCURRENCE",4671
"2019-01-01",0,"HUMAN_OBSERVATION",2147
"2019-01-01",0,"OBSERVATION",10982
"2019-01-01",0,"MATERIAL_SAMPLE",6210
"2019-01-01",0,"FOSSIL_SPECIMEN",6894
"2019-01-01",0,"PRESERVED_SPECIMEN",9676
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",23006
"2019-01-01",1,"HUMAN_OBSERVATION",19115359
"2019-01-01",1,"OBSERVATION",93540
"2019-01-01",1,"MATERIAL_SAMPLE",65379
"2019-01-01",1,"FOSSIL_SPECIMEN",13314
"2019-01-01",1,"PRESERVED_SPECIMEN",1931102
"2019-01-01",1,"MACHINE_OBSERVATION",20225
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"OCCURRENCE",63
"2019-01-01",3,"LIVING_SPECIMEN",164
"2019-01-01",3,"OCCURRENCE",3578
"2019-01-01",3,"HUMAN_OBSERVATION",2076
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",808
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",350
"2019-01-01",4,"LIVING_SPECIMEN",42
"2019-01-01",4,"OCCURRENCE",4937
"2019-01-01",4,"HUMAN_OBSERVATION",98925
"2019-01-01",4,"OBSERVATION",40191
"2019-01-01",4,"MATERIAL_SAMPLE",287
"2019-01-01",4,"FOSSIL_SPECIMEN",6648
"2019-01-01",4,"PRESERVED_SPECIMEN",16577
"2019-01-01",5,"LIVING_SPECIMEN",444
"2019-01-01",5,"OCCURRENCE",533
"2019-01-01",5,"HUMAN_OBSERVATION",679287
"2019-01-01",5,"OBSERVATION",26
"2019-01-01",5,"MATERIAL_SAMPLE",413
"2019-01-01",5,"PRESERVED_SPECIMEN",576056
"2019-01-01",6,"LIVING_SPECIMEN",3048
"2019-01-01",6,"MATERIAL_CITATION",2
"2019-01-01",6,"OCCURRENCE",4840
"2019-01-01",6,"HUMAN_OBSERVATION",4637503
"2019-01-01",6,"OBSERVATION",2462
"2019-01-01",6,"MATERIAL_SAMPLE",255
"2019-01-01",6,"FOSSIL_SPECIMEN",2250
"2019-01-01",6,"PRESERVED_SPECIMEN",1622642
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",7,"OCCURRENCE",285
"2019-01-01",7,"HUMAN_OBSERVATION",6962
"2019-01-01",7,"OBSERVATION",38
"2019-01-01",7,"MATERIAL_SAMPLE",28
"2019-01-01",7,"FOSSIL_SPECIMEN",124
"2019-01-01",7,"PRESERVED_SPECIMEN",3956
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",42
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",4671
"2019-04-06",0,"HUMAN_OBSERVATION",2980
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",10982
"2019-04-06",0,"MATERIAL_CITATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",8170
"2019-04-06",0,"FOSSIL_SPECIMEN",6829
"2019-04-06",0,"PRESERVED_SPECIMEN",12341
"2019-04-06",1,"MACHINE_OBSERVATION",20843
"2019-04-06",1,"OCCURRENCE",23009
"2019-04-06",1,"HUMAN_OBSERVATION",20132996
"2019-04-06",1,"LIVING_SPECIMEN",102423
"2019-04-06",1,"OBSERVATION",93540
"2019-04-06",1,"MATERIAL_SAMPLE",2357676
"2019-04-06",1,"FOSSIL_SPECIMEN",13124
"2019-04-06",1,"PRESERVED_SPECIMEN",1897034
"2019-04-06",2,"OCCURRENCE",63
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"MATERIAL_SAMPLE",395
"2019-04-06",3,"PRESERVED_SPECIMEN",356
"2019-04-06",3,"OCCURRENCE",3578
"2019-04-06",3,"HUMAN_OBSERVATION",5131
"2019-04-06",3,"LIVING_SPECIMEN",164
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"MATERIAL_SAMPLE",29944
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",17504
"2019-04-06",4,"OCCURRENCE",4937
"2019-04-06",4,"HUMAN_OBSERVATION",117884
"2019-04-06",4,"LIVING_SPECIMEN",42
"2019-04-06",4,"OBSERVATION",40191
"2019-04-06",4,"MATERIAL_SAMPLE",384
"2019-04-06",4,"FOSSIL_SPECIMEN",6783
"2019-04-06",5,"PRESERVED_SPECIMEN",583769
"2019-04-06",5,"OCCURRENCE",537
"2019-04-06",5,"HUMAN_OBSERVATION",715135
"2019-04-06",5,"LIVING_SPECIMEN",444
"2019-04-06",5,"OBSERVATION",26
"2019-04-06",5,"MATERIAL_SAMPLE",414
"2019-04-06",6,"PRESERVED_SPECIMEN",1551690
"2019-04-06",6,"OCCURRENCE",3387
"2019-04-06",6,"HUMAN_OBSERVATION",4785855
"2019-04-06",6,"LIVING_SPECIMEN",3048
"2019-04-06",6,"OBSERVATION",2462
"2019-04-06",6,"MATERIAL_CITATION",2
"2019-04-06",6,"MATERIAL_SAMPLE",272
"2019-04-06",6,"FOSSIL_SPECIMEN",2196
"2019-04-06",7,"PRESERVED_SPECIMEN",2590
"2019-04-06",7,"OCCURRENCE",285
"2019-04-06",7,"HUMAN_OBSERVATION",9703
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"OBSERVATION",38
"2019-04-06",7,"MATERIAL_SAMPLE",39
"2019-04-06",7,"FOSSIL_SPECIMEN",124
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",42
"2019-07-01",0,"FOSSIL_SPECIMEN",6815
"2019-07-01",0,"PRESERVED_SPECIMEN",14634
"2019-07-01",0,"OCCURRENCE",4671
"2019-07-01",0,"HUMAN_OBSERVATION",2945
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",10982
"2019-07-01",0,"MATERIAL_CITATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",8292
"2019-07-01",1,"MATERIAL_SAMPLE",112943
"2019-07-01",1,"FOSSIL_SPECIMEN",13076
"2019-07-01",1,"PRESERVED_SPECIMEN",1883257
"2019-07-01",1,"OCCURRENCE",60639
"2019-07-01",1,"HUMAN_OBSERVATION",20682192
"2019-07-01",1,"LIVING_SPECIMEN",102423
"2019-07-01",1,"OBSERVATION",93540
"2019-07-01",1,"MACHINE_OBSERVATION",20843
"2019-07-01",2,"MATERIAL_SAMPLE",395
"2019-07-01",2,"OCCURRENCE",63
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",29942
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",356
"2019-07-01",3,"OCCURRENCE",3578
"2019-07-01",3,"HUMAN_OBSERVATION",5130
"2019-07-01",3,"LIVING_SPECIMEN",164
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"MATERIAL_SAMPLE",2691
"2019-07-01",4,"FOSSIL_SPECIMEN",8496
"2019-07-01",4,"PRESERVED_SPECIMEN",17531
"2019-07-01",4,"OCCURRENCE",4945
"2019-07-01",4,"HUMAN_OBSERVATION",116280
"2019-07-01",4,"LIVING_SPECIMEN",42
"2019-07-01",4,"OBSERVATION",40191
"2019-07-01",5,"MATERIAL_SAMPLE",414
"2019-07-01",5,"PRESERVED_SPECIMEN",587674
"2019-07-01",5,"OCCURRENCE",7226
"2019-07-01",5,"HUMAN_OBSERVATION",725162
"2019-07-01",5,"LIVING_SPECIMEN",444
"2019-07-01",5,"OBSERVATION",26
"2019-07-01",6,"MATERIAL_SAMPLE",273
"2019-07-01",6,"FOSSIL_SPECIMEN",2196
"2019-07-01",6,"PRESERVED_SPECIMEN",1553035
"2019-07-01",6,"OCCURRENCE",6560
"2019-07-01",6,"HUMAN_OBSERVATION",4227763
"2019-07-01",6,"LIVING_SPECIMEN",3049
"2019-07-01",6,"OBSERVATION",2462
"2019-07-01",6,"MATERIAL_CITATION",2
"2019-07-01",7,"MATERIAL_SAMPLE",39
"2019-07-01",7,"FOSSIL_SPECIMEN",185
"2019-07-01",7,"PRESERVED_SPECIMEN",2612
"2019-07-01",7,"OCCURRENCE",285
"2019-07-01",7,"HUMAN_OBSERVATION",9825
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"OBSERVATION",38
"2019-07-01",8,"MATERIAL_SAMPLE",42
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",8288
"2019-10-09",0,"FOSSIL_SPECIMEN",6638
"2019-10-09",0,"PRESERVED_SPECIMEN",24639
"2019-10-09",0,"OCCURRENCE",4671
"2019-10-09",0,"HUMAN_OBSERVATION",9775
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",10982
"2019-10-09",0,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",20843
"2019-10-09",1,"MATERIAL_SAMPLE",113818
"2019-10-09",1,"FOSSIL_SPECIMEN",14733
"2019-10-09",1,"PRESERVED_SPECIMEN",1653033
"2019-10-09",1,"OCCURRENCE",60640
"2019-10-09",1,"HUMAN_OBSERVATION",21438775
"2019-10-09",1,"LIVING_SPECIMEN",102423
"2019-10-09",1,"OBSERVATION",93540
"2019-10-09",2,"MATERIAL_SAMPLE",395
"2019-10-09",2,"OCCURRENCE",63
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",29942
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",351
"2019-10-09",3,"OCCURRENCE",3578
"2019-10-09",3,"HUMAN_OBSERVATION",5146
"2019-10-09",3,"LIVING_SPECIMEN",164
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",4,"MATERIAL_SAMPLE",2691
"2019-10-09",4,"FOSSIL_SPECIMEN",8869
"2019-10-09",4,"PRESERVED_SPECIMEN",17535
"2019-10-09",4,"OCCURRENCE",4945
"2019-10-09",4,"HUMAN_OBSERVATION",155692
"2019-10-09",4,"LIVING_SPECIMEN",42
"2019-10-09",4,"OBSERVATION",40191
"2019-10-09",5,"LIVING_SPECIMEN",444
"2019-10-09",5,"OBSERVATION",26
"2019-10-09",5,"MATERIAL_SAMPLE",414
"2019-10-09",5,"PRESERVED_SPECIMEN",586951
"2019-10-09",5,"OCCURRENCE",7224
"2019-10-09",5,"HUMAN_OBSERVATION",756119
"2019-10-09",6,"LIVING_SPECIMEN",3049
"2019-10-09",6,"OBSERVATION",2462
"2019-10-09",6,"MATERIAL_CITATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",273
"2019-10-09",6,"FOSSIL_SPECIMEN",950
"2019-10-09",6,"PRESERVED_SPECIMEN",1550411
