"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4422
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",137
"2024-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184034
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",797
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",51
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",353
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",198
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",304
"2024-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",201
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",155408
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36553671
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5184
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",37143
"2024-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",494
"2024-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",26
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3728
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26678
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",418618
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48470
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",98
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",100
"2024-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",13
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11142
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26087
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",181
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",32
"2024-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",145347
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",344
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32400
"2024-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",433
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",3
"2024-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6583
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4439
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67856
"2024-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1069
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2713
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1319297
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12794
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",93
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",777
"2024-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2024-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2024-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",83861
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20732
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2024-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2024-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",153
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",941
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2024-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2024-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2024-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19985
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2024-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2024-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2024-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",17
"2024-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",72
"2024-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2024-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",82127
"2024-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",15
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",136
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",51
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",209
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",105
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",25
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",270
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2024-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",4
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",7
"2024-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",13
"2024-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",5
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1646
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1040
"2024-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",153
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3518
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",413320
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10511
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",53753
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",5406
"2024-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonth",43
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",138149
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",39101
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",533
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31601
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",73415
"2024-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",282
"2024-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",167
"2024-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",60
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8333
"2024-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",225
"2024-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",390
"2024-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",7
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",8218
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1585
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",88584
"2024-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7642
"2024-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",187
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",289375
"2024-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",62
"2024-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",13478
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",151
"2024-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",456
"2024-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",27
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2049799
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",208470
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",26574
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4633
"2024-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",11442
"2024-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",52259
"2024-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",9
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",312
"2024-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1942
"2024-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",21
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",937
"2024-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",4839
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1879
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",26103
"2024-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28423
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13163
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1565
"2024-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",1401
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",862
"2024-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",50
"2024-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",381
"2024-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",19
"2024-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",547
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",89505
"2024-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1886
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4287
"2024-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1028
"2024-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",2
"2024-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",197
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",118
"2024-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",76469
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",6869
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",568
"2024-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2024-04-01","OBSERVATION","Species","Georeferenced","Unknown",39
"2024-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2024-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2024-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2024-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2024-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2024-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2024-04-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2024-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2024-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",149
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2024-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20544
"2024-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",49
"2024-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2024-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",62
"2024-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2024-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2030
"2024-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2024-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",95
"2024-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2024-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4398
"2024-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",663
"2024-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",179
"2024-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2024-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2024-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3843
"2024-04-01","OCCURRENCE","Species","CountryOnly","Unknown",968
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",457
"2024-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2024-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",127
"2024-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",467
"2024-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2024-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1399
"2024-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2024-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",708
"2024-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2024-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2024-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2024-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2024-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1058
"2024-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2024-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3745
"2024-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",439
"2024-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1384
"2024-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",87
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4800
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",149
"2024-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",85
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",864
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17867
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53146
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157837
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74708
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",127
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",117
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2024-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",310
"2024-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",47
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",271
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1818
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15772
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1393
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592074
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4673
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1812
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2066
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",566
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5301
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17672
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",499
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172193
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29210
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162727
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57650
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116325
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2106
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",288
"2024-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",95
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2781371
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1983
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62822
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1514
"2024-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",351
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",161
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",914
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51185
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7962
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",205
"2024-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",154
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3528
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18827
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",59
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",41
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18810
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",77
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",555
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4456
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",538
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41705
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10523
"2024-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",573
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1913
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",175
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169999
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",358172
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",340
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97458
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49593
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",330
"2024-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",171
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9647
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",158
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",317
"2024-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2024-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1081
"2024-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",391
"2024-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4042
"2024-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1775
"2024-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",548
"2024-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1056
"2024-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1028
"2024-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7805
"2024-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",734
"2024-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",61
"2024-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2024-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1264
"2024-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2023
"2024-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1621
"2024-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1778
"2024-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5226
"2024-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11475
"2024-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",617
"2024-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2024-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3514
"2024-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6484
"2024-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2024-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2024-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2530
"2024-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1355
"2024-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1440
"2024-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",141
"2024-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10168
"2024-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1099
"2024-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3106
"2024-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2024-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2344
"2024-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1913
"2024-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",231
"2024-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",245
"2024-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2214
