"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1181
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",13
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",62
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",690
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",442
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",51
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",358
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",43
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",66
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1906
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",537
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",34
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",43
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",357
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",496
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1166
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1270
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1616
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1305
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",179
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",426
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",191
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",100
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1087
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1369
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",20
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",488
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",268
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8085
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",32
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3011
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",475
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",766
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1634
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",754
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",179
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3493
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",638
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",287
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",11
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",325
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2217
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",319
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",179
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1766
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",658
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
