"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",255
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1582
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",787
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",441
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16106
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1703
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",109
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",215
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4008
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4071
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1608
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2005
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",330
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",27
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",239
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",673
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",184
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",66
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6084
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",367
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",409
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3680
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",4031
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1427
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",222
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",121
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13546
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3760
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",791
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",284
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",357194
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",819
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",634739
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",161210
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7441
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",652
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4064
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1070
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",4818
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1678
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10843
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",577
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",7168
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3309
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",227
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",9898
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1572
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3288
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",16
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",502
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",43
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4438
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27136
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",118
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4946
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",201
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3677
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",542
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",501
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",21442
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4847
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86595
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",272
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",273
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",754
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3734
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2239
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",47
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10875
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",345920
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",22
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",157
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",281
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",122
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",345921
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6713
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4664
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",635
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7306
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",4438
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3920
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",589
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",85
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1248
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",9318
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",49
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2903
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1286
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",5243
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1452
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",357199
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10049
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1344
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3678
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",443
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1770
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10375
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1724
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",250
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15030
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7159
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15493
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5560
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",361
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",45
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",128
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",213
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1757
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",39
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",417
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",160012
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",368
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",134
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",186
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4469
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3090
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",319
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1370
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4878
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2694
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",16
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",781
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2205
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2952
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",909
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9911
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1796
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",233
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",177
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",44
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50786
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2920
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",12652
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22186
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4215
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3838
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",27
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7091
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",16912
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",194
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",443
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5309
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267310
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",3941
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1348
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1968
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",160
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75138
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19756
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",300
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",634
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7709
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",16477
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",810
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",222
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2796
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2736
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5525
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",352
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",633699
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",192
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",183
