"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43208
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8166
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43512
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43208
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8166
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1519703
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92225
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733297
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",25
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",2
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",105
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850308
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541320
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43875
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2002
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10855
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43875
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10866
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",633
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47867
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10871
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",97
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",677
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",25
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",10485
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18727
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2022249
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",557
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10855
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",10
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",677
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",18915
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837560
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4788
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1845
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90248
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10855
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19213
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2567
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8166
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43875
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47867
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10867
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35985
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",97
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92225
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",10485
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10855
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",844639
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10855
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1998
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43875
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10866
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",951
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",97
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",10485
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1998
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10866
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786434
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1292
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43875
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10866
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47867
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10867
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2567
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84303
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1801
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10855
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931244
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87083
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91780
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84306
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1845
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1998
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733302
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112807
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733302
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2568
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1801
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43875
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",10485
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84306
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",909403
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",677
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1998
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2003
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43208
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8166
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10867
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",10485
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47867
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46736
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
