"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",97
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22853
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3295
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",202
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",416
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13147
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",199
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2371
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",101
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8439
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6370
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",86
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2481
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28700
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",93
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",231
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1163
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2086
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1972
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",190
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",897
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",97
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",534
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8720
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",790
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2348
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3061
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",505
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7727
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",194
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",206
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13460
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1283
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2449
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24000
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2330
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2365
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",705
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1527
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",417
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1501
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9990
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",984
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61518
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1395
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1280
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",25
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30343
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1004
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",354
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21216
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2861
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1838
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22031
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1217
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4951
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1860
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1393
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1257
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4199
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1217
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2253
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7595
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1187
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1869
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14350
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2734
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",242
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3164
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",325
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5955
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55886
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",157
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",647
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",23
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",165
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",214
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7766
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",249
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5251
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2663
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5545
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",34
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",635
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",86
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",184
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",984
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2192
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",75
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",86
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",296
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",394
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",790
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",199
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",18
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2255
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",175
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",762
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
