"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",9
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1462
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",38
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7929
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",370
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",51
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3497522
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",93438
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19675
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",939546
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1107
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8480
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",15
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",22
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",11
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55454424
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",143
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14988
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15810
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1011
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1042332
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22371
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",100
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16158
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19363
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",30
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",28259
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7702
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12850
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",136
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",413
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",269162
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",54
"2022-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",8
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6647794
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",302
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",97
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2022-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5472
"2022-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",770
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18801
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4987
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1103
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2555
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2402
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",190
"2022-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2834
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",336
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",920068
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",61
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",44
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4808
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",27
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",15
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",131
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3275
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",484
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",37
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",57
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",772
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",861
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",268
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4304
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",174
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",7
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8941
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",88772
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27176
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20307
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",58606
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",490
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1332
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",125
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",147
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2020
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",13
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2603
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",139733
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",508
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",32
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11598
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3241
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",15214
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",355
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9549
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2553
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1462
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",206
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",29276
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1002
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5584
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",46
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18874
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",36
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",13
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1862
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4454
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",113
"2022-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11027
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2022-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552364
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11600
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21657
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",14246
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",9310
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",305
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",113269
"2022-04-01","OBSERVATION","Genus","Georeferenced","Unknown",60
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1395
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2022-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",23
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",63434
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1814
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2598
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4007739
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2022-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",22322
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",105
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",49
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",723
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",56
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2026
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9857
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",101
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1679
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1027
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",47
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",236
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",170383
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",700
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",264
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",158
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",32
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5043
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",112078
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",186
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",832
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",822
"2022-04-01","OCCURRENCE","Class","Georeferenced","Unknown",22
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",59
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",61
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",70
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",716
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",11
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",213
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",127
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",20216
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",266
"2022-04-01","OCCURRENCE","Order","CountryOnly","Unknown",9
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33928
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",39
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50887
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",28
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1074
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",5384
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",114
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",41
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",12
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",179
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7457
"2022-04-01","OCCURRENCE","Order","Georeferenced","Unknown",24
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",46
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",171
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1679
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",457
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",229
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4139
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",57
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151022
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30674
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",125
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",625
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32393
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",46
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",936
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3031
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4722
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23327
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",357
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193240
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",71
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",159
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",345
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115846
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",27
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1881
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9974
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6223
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7246
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1613
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97741
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",410
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2897
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",194
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",353
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84788
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6151
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28715
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15788
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46353
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6806
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",83
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",380354
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",390155
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31740
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6796
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",229
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",202
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20396
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3678
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",763
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1745
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25395
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80115
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",40
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",283
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1065
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1272
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2156
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16990
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",126
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21636
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1151
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",196
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7172
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",18
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",603
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4241
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6236
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",522
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25396
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",212
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3348
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",192
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",298
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1666
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",396
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",81
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",503
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63234
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",10
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5656
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",77
