"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",4,"LIVING_SPECIMEN",13
"2018-09-28",4,"OBSERVATION",333
"2018-09-28",5,"UNKNOWN",308
"2018-09-28",5,"PRESERVED_SPECIMEN",81839
"2018-09-28",5,"HUMAN_OBSERVATION",231
"2018-09-28",5,"LIVING_SPECIMEN",290
"2018-09-28",5,"OBSERVATION",105
"2018-09-28",6,"UNKNOWN",26828
"2018-09-28",6,"MACHINE_OBSERVATION",27
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2018-09-28",6,"FOSSIL_SPECIMEN",668
"2018-09-28",6,"PRESERVED_SPECIMEN",827551
"2018-09-28",6,"HUMAN_OBSERVATION",2478
"2018-09-28",6,"LIVING_SPECIMEN",1600
"2018-09-28",6,"OBSERVATION",4
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",201
"2018-09-28",7,"PRESERVED_SPECIMEN",3264
"2018-09-28",7,"HUMAN_OBSERVATION",1988
"2018-09-28",7,"LIVING_SPECIMEN",349
"2018-09-28",7,"OBSERVATION",382
"2019-01-01",0,"PRESERVED_SPECIMEN",34877
"2019-01-01",0,"MACHINE_OBSERVATION",253
"2019-01-01",0,"LIVING_SPECIMEN",12
"2019-01-01",0,"HUMAN_OBSERVATION",64
"2019-01-01",0,"MATERIAL_SAMPLE",2265
"2019-01-01",0,"UNKNOWN",142
"2019-01-01",0,"FOSSIL_SPECIMEN",280
"2019-01-01",1,"PRESERVED_SPECIMEN",4128933
"2019-01-01",1,"MACHINE_OBSERVATION",5163
"2019-01-01",1,"LITERATURE",18
"2019-01-01",1,"HUMAN_OBSERVATION",3033655
"2019-01-01",1,"OBSERVATION",12042
"2019-01-01",1,"MATERIAL_SAMPLE",2167
"2019-01-01",1,"UNKNOWN",180172
"2019-01-01",1,"FOSSIL_SPECIMEN",6225
"2019-01-01",3,"MATERIAL_SAMPLE",918
"2019-01-01",3,"UNKNOWN",21
"2019-01-01",3,"PRESERVED_SPECIMEN",442
"2019-01-01",3,"LIVING_SPECIMEN",257
"2019-01-01",3,"OBSERVATION",6
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2019-01-01",4,"FOSSIL_SPECIMEN",3430
"2019-01-01",4,"PRESERVED_SPECIMEN",359
"2019-01-01",4,"LIVING_SPECIMEN",13
"2019-01-01",4,"HUMAN_OBSERVATION",21283
"2019-01-01",5,"MATERIAL_SAMPLE",193
"2019-01-01",5,"UNKNOWN",238
"2019-01-01",5,"PRESERVED_SPECIMEN",83037
"2019-01-01",5,"LIVING_SPECIMEN",290
"2019-01-01",5,"HUMAN_OBSERVATION",253
"2019-01-01",5,"OBSERVATION",89
"2019-01-01",6,"MATERIAL_SAMPLE",1359
"2019-01-01",6,"UNKNOWN",18777
"2019-01-01",6,"FOSSIL_SPECIMEN",668
"2019-01-01",6,"PRESERVED_SPECIMEN",846928
"2019-01-01",6,"MACHINE_OBSERVATION",27
"2019-01-01",6,"LIVING_SPECIMEN",1603
"2019-01-01",6,"HUMAN_OBSERVATION",2846
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"FOSSIL_SPECIMEN",201
"2019-01-01",7,"PRESERVED_SPECIMEN",3270
"2019-01-01",7,"LIVING_SPECIMEN",349
"2019-01-01",7,"HUMAN_OBSERVATION",1988
"2019-01-01",7,"OBSERVATION",382
"2019-01-01",8,"MATERIAL_SAMPLE",93
"2019-04-06",0,"MATERIAL_SAMPLE",2720
"2019-04-06",0,"FOSSIL_SPECIMEN",280
"2019-04-06",0,"PRESERVED_SPECIMEN",34917
"2019-04-06",0,"MACHINE_OBSERVATION",253
"2019-04-06",0,"HUMAN_OBSERVATION",65
"2019-04-06",0,"LIVING_SPECIMEN",12
"2019-04-06",0,"UNKNOWN",142
"2019-04-06",1,"MATERIAL_SAMPLE",2165
"2019-04-06",1,"FOSSIL_SPECIMEN",6499
"2019-04-06",1,"PRESERVED_SPECIMEN",4133042
"2019-04-06",1,"MACHINE_OBSERVATION",5163
"2019-04-06",1,"HUMAN_OBSERVATION",5713090
"2019-04-06",1,"OBSERVATION",12042
"2019-04-06",1,"LITERATURE",18
"2019-04-06",1,"UNKNOWN",180172
"2019-04-06",2,"MATERIAL_SAMPLE",136
"2019-04-06",3,"UNKNOWN",21
"2019-04-06",3,"MATERIAL_SAMPLE",4786
"2019-04-06",3,"PRESERVED_SPECIMEN",442
"2019-04-06",3,"LIVING_SPECIMEN",257
"2019-04-06",3,"OBSERVATION",6
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2019-04-06",4,"FOSSIL_SPECIMEN",3430
"2019-04-06",4,"PRESERVED_SPECIMEN",423
"2019-04-06",4,"HUMAN_OBSERVATION",18031
"2019-04-06",4,"LIVING_SPECIMEN",13
"2019-04-06",5,"UNKNOWN",238
"2019-04-06",5,"MATERIAL_SAMPLE",195
"2019-04-06",5,"PRESERVED_SPECIMEN",85785
"2019-04-06",5,"HUMAN_OBSERVATION",259
"2019-04-06",5,"LIVING_SPECIMEN",290
"2019-04-06",5,"OBSERVATION",89
"2019-04-06",6,"UNKNOWN",18418
"2019-04-06",6,"MATERIAL_SAMPLE",1359
"2019-04-06",6,"FOSSIL_SPECIMEN",668
"2019-04-06",6,"PRESERVED_SPECIMEN",851847
"2019-04-06",6,"MACHINE_OBSERVATION",27
"2019-04-06",6,"HUMAN_OBSERVATION",3556
"2019-04-06",6,"LIVING_SPECIMEN",1604
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",201
"2019-04-06",7,"PRESERVED_SPECIMEN",3270
"2019-04-06",7,"HUMAN_OBSERVATION",1984
"2019-04-06",7,"LIVING_SPECIMEN",349
"2019-04-06",7,"OBSERVATION",382
"2019-04-06",8,"MATERIAL_SAMPLE",93
"2019-07-01",0,"UNKNOWN",142
"2019-07-01",0,"MACHINE_OBSERVATION",253
"2019-07-01",0,"MATERIAL_SAMPLE",2720
"2019-07-01",0,"FOSSIL_SPECIMEN",282
"2019-07-01",0,"PRESERVED_SPECIMEN",34782
"2019-07-01",0,"HUMAN_OBSERVATION",65
"2019-07-01",0,"LIVING_SPECIMEN",12
"2019-07-01",1,"LITERATURE",18
"2019-07-01",1,"UNKNOWN",413634
"2019-07-01",1,"MACHINE_OBSERVATION",5165
"2019-07-01",1,"MATERIAL_SAMPLE",941
"2019-07-01",1,"FOSSIL_SPECIMEN",6503
"2019-07-01",1,"PRESERVED_SPECIMEN",4076111
"2019-07-01",1,"HUMAN_OBSERVATION",5719068
"2019-07-01",1,"OBSERVATION",12042
"2019-07-01",2,"MATERIAL_SAMPLE",136
"2019-07-01",3,"LIVING_SPECIMEN",257
"2019-07-01",3,"OBSERVATION",6
"2019-07-01",3,"UNKNOWN",16
"2019-07-01",3,"MATERIAL_SAMPLE",4786
"2019-07-01",3,"PRESERVED_SPECIMEN",444
"2019-07-01",4,"LIVING_SPECIMEN",13
"2019-07-01",4,"UNKNOWN",7
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2019-07-01",4,"FOSSIL_SPECIMEN",3468
"2019-07-01",4,"PRESERVED_SPECIMEN",425
"2019-07-01",4,"HUMAN_OBSERVATION",17993
"2019-07-01",5,"LIVING_SPECIMEN",290
"2019-07-01",5,"OBSERVATION",89
"2019-07-01",5,"UNKNOWN",652
"2019-07-01",5,"MATERIAL_SAMPLE",195
"2019-07-01",5,"PRESERVED_SPECIMEN",86324
"2019-07-01",5,"HUMAN_OBSERVATION",275
"2019-07-01",6,"HUMAN_OBSERVATION",3872
"2019-07-01",6,"LIVING_SPECIMEN",1604
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",27402
"2019-07-01",6,"MACHINE_OBSERVATION",46
"2019-07-01",6,"MATERIAL_SAMPLE",1360
"2019-07-01",6,"FOSSIL_SPECIMEN",668
"2019-07-01",6,"PRESERVED_SPECIMEN",868397
"2019-07-01",7,"HUMAN_OBSERVATION",1984
"2019-07-01",7,"LIVING_SPECIMEN",349
"2019-07-01",7,"OBSERVATION",382
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",201
"2019-07-01",7,"PRESERVED_SPECIMEN",3270
"2019-07-01",8,"MATERIAL_SAMPLE",93
"2019-10-09",0,"HUMAN_OBSERVATION",65
"2019-10-09",0,"LIVING_SPECIMEN",12
"2019-10-09",0,"UNKNOWN",142
"2019-10-09",0,"MACHINE_OBSERVATION",253
"2019-10-09",0,"MATERIAL_SAMPLE",2720
"2019-10-09",0,"FOSSIL_SPECIMEN",223
"2019-10-09",0,"PRESERVED_SPECIMEN",34509
"2019-10-09",1,"PRESERVED_SPECIMEN",4082975
"2019-10-09",1,"HUMAN_OBSERVATION",5724279
"2019-10-09",1,"OBSERVATION",12042
"2019-10-09",1,"LITERATURE",18
"2019-10-09",1,"UNKNOWN",413650
"2019-10-09",1,"MACHINE_OBSERVATION",5209
"2019-10-09",1,"MATERIAL_SAMPLE",940
"2019-10-09",1,"FOSSIL_SPECIMEN",4263
"2019-10-09",2,"MATERIAL_SAMPLE",136
"2019-10-09",3,"PRESERVED_SPECIMEN",446
"2019-10-09",3,"LIVING_SPECIMEN",257
"2019-10-09",3,"OBSERVATION",6
"2019-10-09",3,"UNKNOWN",16
"2019-10-09",3,"MATERIAL_SAMPLE",4786
"2019-10-09",4,"PRESERVED_SPECIMEN",437
"2019-10-09",4,"HUMAN_OBSERVATION",17993
"2019-10-09",4,"LIVING_SPECIMEN",13
"2019-10-09",4,"UNKNOWN",7
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2019-10-09",4,"FOSSIL_SPECIMEN",3465
"2019-10-09",5,"PRESERVED_SPECIMEN",86665
"2019-10-09",5,"HUMAN_OBSERVATION",308
"2019-10-09",5,"LIVING_SPECIMEN",290
"2019-10-09",5,"OBSERVATION",89
"2019-10-09",5,"UNKNOWN",652
"2019-10-09",5,"MATERIAL_SAMPLE",195
"2019-10-09",6,"PRESERVED_SPECIMEN",875183
"2019-10-09",6,"HUMAN_OBSERVATION",4405
"2019-10-09",6,"LIVING_SPECIMEN",1604
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",27101
"2019-10-09",6,"MACHINE_OBSERVATION",46
"2019-10-09",6,"MATERIAL_SAMPLE",1360
"2019-10-09",6,"FOSSIL_SPECIMEN",658
"2019-10-09",7,"FOSSIL_SPECIMEN",201
"2019-10-09",7,"PRESERVED_SPECIMEN",3270
"2019-10-09",7,"HUMAN_OBSERVATION",1984
"2019-10-09",7,"LIVING_SPECIMEN",349
"2019-10-09",7,"OBSERVATION",382
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",8,"MATERIAL_SAMPLE",93
"2020-01-01",0,"MATERIAL_SAMPLE",2720
"2020-01-01",0,"UNKNOWN",142
"2020-01-01",0,"FOSSIL_SPECIMEN",223
"2020-01-01",0,"PRESERVED_SPECIMEN",32435
"2020-01-01",0,"MACHINE_OBSERVATION",253
"2020-01-01",0,"LIVING_SPECIMEN",12
"2020-01-01",0,"HUMAN_OBSERVATION",59
"2020-01-01",1,"MATERIAL_SAMPLE",410834
"2020-01-01",1,"UNKNOWN",4402
"2020-01-01",1,"FOSSIL_SPECIMEN",4299
"2020-01-01",1,"PRESERVED_SPECIMEN",4069641
"2020-01-01",1,"MACHINE_OBSERVATION",5209
"2020-01-01",1,"LITERATURE",18
"2020-01-01",1,"HUMAN_OBSERVATION",5732729
"2020-01-01",1,"OBSERVATION",12042
"2020-01-01",2,"MATERIAL_SAMPLE",136
"2020-01-01",3,"MATERIAL_SAMPLE",4786
"2020-01-01",3,"UNKNOWN",16
"2020-01-01",3,"PRESERVED_SPECIMEN",446
"2020-01-01",3,"LIVING_SPECIMEN",257
"2020-01-01",3,"OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",14
"2020-01-01",4,"FOSSIL_SPECIMEN",18928
"2020-01-01",4,"PRESERVED_SPECIMEN",443
"2020-01-01",4,"LIVING_SPECIMEN",13
"2020-01-01",4,"HUMAN_OBSERVATION",2530
"2020-01-01",5,"OBSERVATION",89
"2020-01-01",5,"MATERIAL_SAMPLE",609
"2020-01-01",5,"UNKNOWN",238
"2020-01-01",5,"FOSSIL_SPECIMEN",142
"2020-01-01",5,"PRESERVED_SPECIMEN",82519
"2020-01-01",5,"LIVING_SPECIMEN",290
"2020-01-01",5,"HUMAN_OBSERVATION",232
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",10309
"2020-01-01",6,"UNKNOWN",18152
"2020-01-01",6,"FOSSIL_SPECIMEN",658
"2020-01-01",6,"PRESERVED_SPECIMEN",876838
"2020-01-01",6,"MACHINE_OBSERVATION",46
"2020-01-01",6,"LIVING_SPECIMEN",1604
"2020-01-01",6,"HUMAN_OBSERVATION",5325
"2020-01-01",7,"OBSERVATION",382
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",201
"2020-01-01",7,"PRESERVED_SPECIMEN",3269
"2020-01-01",7,"LIVING_SPECIMEN",349
"2020-01-01",7,"HUMAN_OBSERVATION",1987
"2020-01-01",8,"MATERIAL_SAMPLE",93
"2020-04-01",0,"PRESERVED_SPECIMEN",32630
"2020-04-01",0,"MACHINE_OBSERVATION",253
"2020-04-01",0,"HUMAN_OBSERVATION",59
"2020-04-01",0,"LIVING_SPECIMEN",12
"2020-04-01",0,"UNKNOWN",142
"2020-04-01",0,"MATERIAL_SAMPLE",2719
"2020-04-01",0,"FOSSIL_SPECIMEN",223
"2020-04-01",1,"PRESERVED_SPECIMEN",4087737
"2020-04-01",1,"MACHINE_OBSERVATION",5209
"2020-04-01",1,"HUMAN_OBSERVATION",5743601
"2020-04-01",1,"OBSERVATION",12042
"2020-04-01",1,"LITERATURE",18
"2020-04-01",1,"UNKNOWN",4408
"2020-04-01",1,"MATERIAL_SAMPLE",410834
"2020-04-01",1,"FOSSIL_SPECIMEN",4357
"2020-04-01",2,"MATERIAL_SAMPLE",136
"2020-04-01",3,"PRESERVED_SPECIMEN",446
"2020-04-01",3,"LIVING_SPECIMEN",257
"2020-04-01",3,"OBSERVATION",6
"2020-04-01",3,"UNKNOWN",16
"2020-04-01",3,"MATERIAL_SAMPLE",4786
"2020-04-01",4,"FOSSIL_SPECIMEN",19712
"2020-04-01",4,"PRESERVED_SPECIMEN",449
"2020-04-01",4,"HUMAN_OBSERVATION",1902
"2020-04-01",4,"LIVING_SPECIMEN",13
"2020-04-01",4,"MATERIAL_SAMPLE",14
"2020-04-01",5,"MATERIAL_SAMPLE",617
"2020-04-01",5,"FOSSIL_SPECIMEN",142
"2020-04-01",5,"PRESERVED_SPECIMEN",82590
"2020-04-01",5,"HUMAN_OBSERVATION",285
"2020-04-01",5,"LIVING_SPECIMEN",290
"2020-04-01",5,"OBSERVATION",89
"2020-04-01",5,"UNKNOWN",238
"2020-04-01",6,"MATERIAL_SAMPLE",10309
"2020-04-01",6,"FOSSIL_SPECIMEN",658
"2020-04-01",6,"PRESERVED_SPECIMEN",883820
"2020-04-01",6,"MACHINE_OBSERVATION",46
"2020-04-01",6,"HUMAN_OBSERVATION",6645
"2020-04-01",6,"LIVING_SPECIMEN",1604
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",18152
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",206
"2020-04-01",7,"PRESERVED_SPECIMEN",3270
"2020-04-01",7,"HUMAN_OBSERVATION",1988
"2020-04-01",7,"LIVING_SPECIMEN",350
"2020-04-01",7,"OBSERVATION",382
"2020-04-01",8,"MATERIAL_SAMPLE",93
"2020-07-01",0,"HUMAN_OBSERVATION",59
"2020-07-01",0,"LIVING_SPECIMEN",12
"2020-07-01",0,"UNKNOWN",142
"2020-07-01",0,"MACHINE_OBSERVATION",253
"2020-07-01",0,"MATERIAL_SAMPLE",2719
"2020-07-01",0,"FOSSIL_SPECIMEN",223
"2020-07-01",0,"PRESERVED_SPECIMEN",32471
"2020-07-01",1,"HUMAN_OBSERVATION",8140802
"2020-07-01",1,"OBSERVATION",12042
"2020-07-01",1,"LITERATURE",18
"2020-07-01",1,"UNKNOWN",4550
"2020-07-01",1,"MACHINE_OBSERVATION",5209
"2020-07-01",1,"MATERIAL_SAMPLE",726489
"2020-07-01",1,"FOSSIL_SPECIMEN",4421
"2020-07-01",1,"PRESERVED_SPECIMEN",4104995
"2020-07-01",2,"MATERIAL_SAMPLE",136
"2020-07-01",3,"LIVING_SPECIMEN",257
"2020-07-01",3,"OBSERVATION",6
"2020-07-01",3,"UNKNOWN",16
"2020-07-01",3,"MATERIAL_SAMPLE",4786
"2020-07-01",3,"PRESERVED_SPECIMEN",444
"2020-07-01",4,"HUMAN_OBSERVATION",1902
"2020-07-01",4,"LIVING_SPECIMEN",13
"2020-07-01",4,"MATERIAL_SAMPLE",14
"2020-07-01",4,"FOSSIL_SPECIMEN",19712
"2020-07-01",4,"PRESERVED_SPECIMEN",449
"2020-07-01",5,"HUMAN_OBSERVATION",334
"2020-07-01",5,"LIVING_SPECIMEN",290
"2020-07-01",5,"OBSERVATION",89
"2020-07-01",5,"UNKNOWN",238
"2020-07-01",5,"MATERIAL_SAMPLE",617
"2020-07-01",5,"FOSSIL_SPECIMEN",142
"2020-07-01",5,"PRESERVED_SPECIMEN",83484
"2020-07-01",6,"HUMAN_OBSERVATION",14793
"2020-07-01",6,"LIVING_SPECIMEN",1608
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",18152
"2020-07-01",6,"MACHINE_OBSERVATION",48
"2020-07-01",6,"MATERIAL_SAMPLE",10315
"2020-07-01",6,"FOSSIL_SPECIMEN",727
"2020-07-01",6,"PRESERVED_SPECIMEN",895274
"2020-07-01",7,"PRESERVED_SPECIMEN",3270
"2020-07-01",7,"HUMAN_OBSERVATION",1989
"2020-07-01",7,"LIVING_SPECIMEN",350
"2020-07-01",7,"OBSERVATION",382
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",206
"2020-07-01",8,"MATERIAL_SAMPLE",93
"2020-10-01",0,"MACHINE_OBSERVATION",253
"2020-10-01",0,"MATERIAL_SAMPLE",2719
"2020-10-01",0,"FOSSIL_SPECIMEN",223
"2020-10-01",0,"PRESERVED_SPECIMEN",32458
"2020-10-01",0,"HUMAN_OBSERVATION",59
"2020-10-01",0,"LIVING_SPECIMEN",12
"2020-10-01",0,"UNKNOWN",142
"2020-10-01",1,"MACHINE_OBSERVATION",5210
"2020-10-01",1,"MATERIAL_SAMPLE",726489
"2020-10-01",1,"FOSSIL_SPECIMEN",4771
"2020-10-01",1,"PRESERVED_SPECIMEN",4109046
"2020-10-01",1,"HUMAN_OBSERVATION",8202421
"2020-10-01",1,"OBSERVATION",12042
"2020-10-01",1,"LITERATURE",18
"2020-10-01",1,"UNKNOWN",4653
"2020-10-01",2,"MATERIAL_SAMPLE",136
"2020-10-01",3,"MATERIAL_SAMPLE",4786
"2020-10-01",3,"PRESERVED_SPECIMEN",444
"2020-10-01",3,"LIVING_SPECIMEN",257
"2020-10-01",3,"OBSERVATION",6
"2020-10-01",3,"UNKNOWN",16
"2020-10-01",4,"MATERIAL_SAMPLE",14
"2020-10-01",4,"FOSSIL_SPECIMEN",19706
"2020-10-01",4,"PRESERVED_SPECIMEN",452
"2020-10-01",4,"HUMAN_OBSERVATION",1902
"2020-10-01",4,"LIVING_SPECIMEN",13
"2020-10-01",5,"UNKNOWN",238
"2020-10-01",5,"MATERIAL_SAMPLE",617
"2020-10-01",5,"FOSSIL_SPECIMEN",142
"2020-10-01",5,"PRESERVED_SPECIMEN",83685
"2020-10-01",5,"HUMAN_OBSERVATION",444
"2020-10-01",5,"LIVING_SPECIMEN",290
"2020-10-01",5,"OBSERVATION",89
"2020-10-01",6,"UNKNOWN",18152
"2020-10-01",6,"MACHINE_OBSERVATION",48
"2020-10-01",6,"MATERIAL_SAMPLE",10315
"2020-10-01",6,"FOSSIL_SPECIMEN",897
"2020-10-01",6,"PRESERVED_SPECIMEN",903825
"2020-10-01",6,"HUMAN_OBSERVATION",17450
"2020-10-01",6,"LIVING_SPECIMEN",1608
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",206
"2020-10-01",7,"PRESERVED_SPECIMEN",3270
"2020-10-01",7,"HUMAN_OBSERVATION",1990
"2020-10-01",7,"LIVING_SPECIMEN",350
"2020-10-01",7,"OBSERVATION",382
"2020-10-01",8,"MATERIAL_SAMPLE",93
"2021-01-01",0,"PRESERVED_SPECIMEN",32390
"2021-01-01",0,"MACHINE_OBSERVATION",253
"2021-01-01",0,"LIVING_SPECIMEN",12
"2021-01-01",0,"HUMAN_OBSERVATION",59
"2021-01-01",0,"MATERIAL_SAMPLE",2719
"2021-01-01",0,"UNKNOWN",142
"2021-01-01",0,"FOSSIL_SPECIMEN",223
"2021-01-01",1,"PRESERVED_SPECIMEN",4138937
"2021-01-01",1,"MACHINE_OBSERVATION",5210
"2021-01-01",1,"LITERATURE",18
"2021-01-01",1,"HUMAN_OBSERVATION",8210882
"2021-01-01",1,"OBSERVATION",12042
"2021-01-01",1,"MATERIAL_SAMPLE",739729
"2021-01-01",1,"UNKNOWN",4653
"2021-01-01",1,"FOSSIL_SPECIMEN",4451
"2021-01-01",2,"MATERIAL_SAMPLE",136
"2021-01-01",3,"UNKNOWN",16
"2021-01-01",3,"PRESERVED_SPECIMEN",445
"2021-01-01",3,"LIVING_SPECIMEN",257
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"OBSERVATION",6
"2021-01-01",3,"MATERIAL_SAMPLE",4786
"2021-01-01",4,"MATERIAL_SAMPLE",14
"2021-01-01",4,"FOSSIL_SPECIMEN",17004
"2021-01-01",4,"PRESERVED_SPECIMEN",450
"2021-01-01",4,"LIVING_SPECIMEN",13
"2021-01-01",4,"HUMAN_OBSERVATION",1574
"2021-01-01",5,"MATERIAL_SAMPLE",617
"2021-01-01",5,"UNKNOWN",238
"2021-01-01",5,"FOSSIL_SPECIMEN",142
"2021-01-01",5,"PRESERVED_SPECIMEN",83966
"2021-01-01",5,"LIVING_SPECIMEN",290
"2021-01-01",5,"HUMAN_OBSERVATION",716
"2021-01-01",5,"OBSERVATION",89
"2021-01-01",6,"MATERIAL_SAMPLE",10315
"2021-01-01",6,"UNKNOWN",18152
"2021-01-01",6,"FOSSIL_SPECIMEN",871
"2021-01-01",6,"PRESERVED_SPECIMEN",911646
"2021-01-01",6,"MACHINE_OBSERVATION",50
"2021-01-01",6,"LIVING_SPECIMEN",1608
"2021-01-01",6,"HUMAN_OBSERVATION",20538
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",206
"2021-01-01",7,"PRESERVED_SPECIMEN",3274
"2021-01-01",7,"LIVING_SPECIMEN",350
"2021-01-01",7,"HUMAN_OBSERVATION",1993
"2021-01-01",7,"OBSERVATION",382
"2021-01-01",8,"MATERIAL_SAMPLE",93
"2021-04-01",0,"LIVING_SPECIMEN",12
"2021-04-01",0,"HUMAN_OBSERVATION",59
"2021-04-01",0,"UNKNOWN",142
"2021-04-01",0,"MATERIAL_SAMPLE",2872
"2021-04-01",0,"FOSSIL_SPECIMEN",334
"2021-04-01",0,"PRESERVED_SPECIMEN",32320
"2021-04-01",0,"MACHINE_OBSERVATION",253
"2021-04-01",1,"LITERATURE",50
"2021-04-01",1,"HUMAN_OBSERVATION",8222116
"2021-04-01",1,"UNKNOWN",4653
"2021-04-01",1,"OBSERVATION",12042
"2021-04-01",1,"MATERIAL_SAMPLE",747716
"2021-04-01",1,"FOSSIL_SPECIMEN",4469
"2021-04-01",1,"PRESERVED_SPECIMEN",4149923
"2021-04-01",1,"MACHINE_OBSERVATION",5210
"2021-04-01",2,"MATERIAL_SAMPLE",136
"2021-04-01",3,"LIVING_SPECIMEN",257
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"UNKNOWN",16
"2021-04-01",3,"OBSERVATION",6
"2021-04-01",3,"MATERIAL_SAMPLE",4786
"2021-04-01",3,"PRESERVED_SPECIMEN",448
"2021-04-01",4,"LIVING_SPECIMEN",13
"2021-04-01",4,"HUMAN_OBSERVATION",1574
"2021-04-01",4,"MATERIAL_SAMPLE",14
"2021-04-01",4,"FOSSIL_SPECIMEN",14116
"2021-04-01",4,"PRESERVED_SPECIMEN",451
"2021-04-01",5,"PRESERVED_SPECIMEN",84018
"2021-04-01",5,"LIVING_SPECIMEN",290
"2021-04-01",5,"LITERATURE",2
"2021-04-01",5,"HUMAN_OBSERVATION",1187
"2021-04-01",5,"UNKNOWN",236
"2021-04-01",5,"OBSERVATION",89
"2021-04-01",5,"MATERIAL_SAMPLE",629
"2021-04-01",5,"FOSSIL_SPECIMEN",142
"2021-04-01",6,"PRESERVED_SPECIMEN",923628
"2021-04-01",6,"MACHINE_OBSERVATION",50
"2021-04-01",6,"LIVING_SPECIMEN",1608
"2021-04-01",6,"HUMAN_OBSERVATION",22918
"2021-04-01",6,"UNKNOWN",18152
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",10345
"2021-04-01",6,"FOSSIL_SPECIMEN",872
"2021-04-01",7,"PRESERVED_SPECIMEN",3274
"2021-04-01",7,"LIVING_SPECIMEN",350
"2021-04-01",7,"HUMAN_OBSERVATION",1995
"2021-04-01",7,"OBSERVATION",382
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",201
"2021-04-01",8,"MATERIAL_SAMPLE",93
"2021-07-01",0,"UNKNOWN",142
"2021-07-01",0,"MACHINE_OBSERVATION",253
"2021-07-01",0,"MATERIAL_SAMPLE",2503
"2021-07-01",0,"FOSSIL_SPECIMEN",3477
"2021-07-01",0,"PRESERVED_SPECIMEN",32418
"2021-07-01",0,"HUMAN_OBSERVATION",59
"2021-07-01",0,"LIVING_SPECIMEN",12
"2021-07-01",1,"LITERATURE",50
"2021-07-01",1,"UNKNOWN",4654
"2021-07-01",1,"MACHINE_OBSERVATION",5261
"2021-07-01",1,"MATERIAL_SAMPLE",747752
"2021-07-01",1,"FOSSIL_SPECIMEN",4480
"2021-07-01",1,"PRESERVED_SPECIMEN",4151957
"2021-07-01",1,"HUMAN_OBSERVATION",10539352
"2021-07-01",1,"OBSERVATION",12042
"2021-07-01",2,"MATERIAL_SAMPLE",136
"2021-07-01",3,"LIVING_SPECIMEN",257
"2021-07-01",3,"OBSERVATION",6
"2021-07-01",3,"UNKNOWN",16
"2021-07-01",3,"MATERIAL_SAMPLE",5162
"2021-07-01",3,"PRESERVED_SPECIMEN",448
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",4,"LIVING_SPECIMEN",13
"2021-07-01",4,"MATERIAL_SAMPLE",14
"2021-07-01",4,"FOSSIL_SPECIMEN",14116
"2021-07-01",4,"PRESERVED_SPECIMEN",479
"2021-07-01",4,"HUMAN_OBSERVATION",1574
"2021-07-01",5,"LIVING_SPECIMEN",290
"2021-07-01",5,"OBSERVATION",89
"2021-07-01",5,"LITERATURE",2
"2021-07-01",5,"UNKNOWN",236
"2021-07-01",5,"MATERIAL_SAMPLE",629
"2021-07-01",5,"FOSSIL_SPECIMEN",142
"2021-07-01",5,"PRESERVED_SPECIMEN",83963
"2021-07-01",5,"HUMAN_OBSERVATION",1471
