"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",758
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",278
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4350
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3448
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",646
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",29
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",258
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",742
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2633
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",279
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6261
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",640
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",388
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2776
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",833
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7865
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",343
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1189
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",726
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1418
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",594
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63177
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9110
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3369
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1537
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",148
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5780
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",353
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1407
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",334
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2294
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",91
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3257
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",778
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5234
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",118509
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",125
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",18
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1407
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6309
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",391
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",176
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2655
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",353946
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8478
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",279
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1055
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",976
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1819
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",258
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",658
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",343
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",20659
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",518
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",280
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",375
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3447
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",265
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7973
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",211
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",157
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",660
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",22
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",127362
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82906
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",358
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50839
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2776
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",125
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2295
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",731
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",280
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7780
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",488
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",114
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",527
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",209
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4966
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",847
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",739
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2659
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",354026
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54950
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4232
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1486
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",348
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",13320
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",88
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",18
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",176
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",227
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17618
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",96
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",26240
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4442
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2528
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",248
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",47436
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5155
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",33
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2295
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",742
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5505
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",20659
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2151
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4373
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4231
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",952
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",720
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",20659
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1252
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",63
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1089
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4350
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",550
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",101858
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2633
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",228
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",105
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2429
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",635
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5515
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17059
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",708
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",362
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",604
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8093
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7743
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonth",2466
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",346
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",731
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",38
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",143
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6365
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",91
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18487
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",843
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",390
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",617
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",130
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1819
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4300
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",682
"2012-12-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",353
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9110
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",550
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",99671
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",530
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",518
