"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1907
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3716
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1910
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1901
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",662
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",31
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",581
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1039
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",103
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",948
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",325
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2070
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",262
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",336
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",651
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3540
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",27
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
