"snapshot","day","occurrenceCount"
"2013-02-20",285,4
"2015-04-09",328,2
"2015-10-01",115,407
"2016-07-04",247,62
"2016-10-07",200,21
"2011-09-05",124,2
"2012-03-26",130,6
"2013-02-20",286,1
"2015-04-09",329,1
"2015-10-01",116,571
"2016-07-04",248,24
"2016-10-07",201,11
"2014-09-08",121,1
"2015-04-09",330,6
"2015-10-01",117,1
"2016-07-04",249,3
"2016-10-07",202,5
"2009-09-25",113,4
"2012-03-26",132,2
"2012-10-31",44,1
"2012-12-11",70,1
"2014-09-08",122,2
"2015-04-09",331,7
"2016-07-04",250,2
"2016-10-07",203,8
"2012-10-31",45,4
"2014-03-28",299,1
"2014-09-08",123,2
"2015-07-03",1,51
"2016-07-04",251,11
"2016-10-07",204,1
"2009-06-17",179,1
"2012-10-31",46,15
"2014-03-28",300,2
"2014-09-08",124,2
"2016-07-04",252,42
"2016-10-07",205,9
"2013-09-10",1,2
"2014-03-28",301,1
"2014-09-08",125,7
"2015-07-03",3,1
"2015-10-01",121,1
"2016-07-04",253,89
"2016-10-07",206,9
"2011-09-05",130,6
"2012-10-31",48,1
"2014-03-28",302,1
"2015-04-09",335,3
"2015-07-03",4,5
"2015-10-01",122,3
"2016-07-04",254,36
"2016-10-07",207,30
"2013-05-21",319,3
"2015-07-03",5,2
"2015-10-01",123,2
"2016-07-04",255,85
"2016-10-07",208,10
"2008-12-17",179,1
"2011-09-05",132,2
"2012-03-26",138,43
"2012-12-11",76,6
"2014-09-08",128,1
"2015-04-09",337,8
"2015-07-03",6,5
"2015-10-01",124,2
"2016-07-04",256,69
"2016-10-07",209,12
"2012-03-26",139,13
"2013-07-09",249,2
"2015-07-03",7,5
"2015-10-01",125,7
"2016-07-04",257,19
"2016-10-07",210,2
"2011-02-21",283,3
"2012-01-18",27,88
"2012-12-11",78,14
"2013-05-21",322,17
"2013-07-09",250,1
"2015-04-09",339,7
"2015-07-03",8,19
"2016-07-04",258,24
"2016-10-07",211,59
"2008-10-10",179,1
"2011-02-21",284,4
"2012-12-11",79,13
"2015-04-09",340,6
"2015-07-03",9,5
"2016-07-04",259,2
"2016-10-07",212,33
"2011-02-21",285,4
"2012-12-11",80,9
"2013-05-21",324,5
"2015-04-09",341,3
"2015-07-03",10,7
"2015-10-01",128,1
"2016-10-07",213,23
