"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"LIVING_SPECIMEN",3688
"2017-04-12",6,"OBSERVATION",541855
"2017-04-12",6,"MATERIAL_CITATION",47
"2017-04-12",6,"MACHINE_OBSERVATION",803
"2017-04-12",6,"MATERIAL_SAMPLE",35
"2017-04-12",6,"FOSSIL_SPECIMEN",1513
"2017-04-12",6,"PRESERVED_SPECIMEN",2686928
"2017-04-12",7,"OCCURRENCE",118
"2017-04-12",7,"HUMAN_OBSERVATION",8913
"2017-04-12",7,"LIVING_SPECIMEN",82
"2017-04-12",7,"OBSERVATION",1441
"2017-04-12",7,"FOSSIL_SPECIMEN",39
"2017-04-12",7,"PRESERVED_SPECIMEN",17806
"2017-04-12",8,"LIVING_SPECIMEN",22
"2017-07-24",0,"OCCURRENCE",1104
"2017-07-24",0,"HUMAN_OBSERVATION",1451
"2017-07-24",0,"LIVING_SPECIMEN",14
"2017-07-24",0,"OBSERVATION",11202
"2017-07-24",0,"FOSSIL_SPECIMEN",6203
"2017-07-24",0,"PRESERVED_SPECIMEN",3054
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"OCCURRENCE",749094
"2017-07-24",1,"HUMAN_OBSERVATION",11923214
"2017-07-24",1,"LIVING_SPECIMEN",1770
"2017-07-24",1,"OBSERVATION",663204
"2017-07-24",1,"MATERIAL_CITATION",489
"2017-07-24",1,"FOSSIL_SPECIMEN",80850
"2017-07-24",1,"PRESERVED_SPECIMEN",779684
"2017-07-24",1,"MACHINE_OBSERVATION",201462
"2017-07-24",1,"MATERIAL_SAMPLE",5945
"2017-07-24",2,"OCCURRENCE",28
"2017-07-24",2,"LIVING_SPECIMEN",13
"2017-07-24",3,"OCCURRENCE",18801
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2017-07-24",3,"LIVING_SPECIMEN",1487
"2017-07-24",3,"OBSERVATION",83
"2017-07-24",3,"FOSSIL_SPECIMEN",95
"2017-07-24",3,"PRESERVED_SPECIMEN",353
"2017-07-24",4,"OCCURRENCE",1046
"2017-07-24",4,"HUMAN_OBSERVATION",58699
"2017-07-24",4,"LIVING_SPECIMEN",61
"2017-07-24",4,"OBSERVATION",23284
"2017-07-24",4,"FOSSIL_SPECIMEN",10063
"2017-07-24",4,"PRESERVED_SPECIMEN",23865
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2017-07-24",5,"OCCURRENCE",45714
"2017-07-24",5,"HUMAN_OBSERVATION",103950
"2017-07-24",5,"LIVING_SPECIMEN",1420
"2017-07-24",5,"OBSERVATION",55169
"2017-07-24",5,"FOSSIL_SPECIMEN",101
"2017-07-24",5,"PRESERVED_SPECIMEN",143329
"2017-07-24",6,"PRESERVED_SPECIMEN",1693633
"2017-07-24",6,"MACHINE_OBSERVATION",803
"2017-07-24",6,"MATERIAL_SAMPLE",35
"2017-07-24",6,"OCCURRENCE",448387
"2017-07-24",6,"HUMAN_OBSERVATION",6708516
"2017-07-24",6,"LIVING_SPECIMEN",8757
"2017-07-24",6,"OBSERVATION",541854
"2017-07-24",6,"MATERIAL_CITATION",47
"2017-07-24",6,"FOSSIL_SPECIMEN",1518
"2017-07-24",7,"PRESERVED_SPECIMEN",17254
"2017-07-24",7,"OCCURRENCE",113
"2017-07-24",7,"HUMAN_OBSERVATION",9489
"2017-07-24",7,"LIVING_SPECIMEN",82
"2017-07-24",7,"OBSERVATION",1441
"2017-07-24",7,"FOSSIL_SPECIMEN",39
"2017-07-24",8,"LIVING_SPECIMEN",22
"2017-10-12",0,"PRESERVED_SPECIMEN",2946
"2017-10-12",0,"OCCURRENCE",1104
"2017-10-12",0,"HUMAN_OBSERVATION",1455
"2017-10-12",0,"LIVING_SPECIMEN",30
"2017-10-12",0,"OBSERVATION",11202
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",6204
"2017-10-12",1,"PRESERVED_SPECIMEN",785606
"2017-10-12",1,"OCCURRENCE",749429
"2017-10-12",1,"HUMAN_OBSERVATION",11980583
"2017-10-12",1,"LIVING_SPECIMEN",1770
"2017-10-12",1,"OBSERVATION",662028
"2017-10-12",1,"MATERIAL_CITATION",11
"2017-10-12",1,"MACHINE_OBSERVATION",201462
"2017-10-12",1,"MATERIAL_SAMPLE",5961
"2017-10-12",1,"FOSSIL_SPECIMEN",82221
"2017-10-12",2,"OCCURRENCE",28
"2017-10-12",2,"LIVING_SPECIMEN",13
"2017-10-12",3,"PRESERVED_SPECIMEN",273
"2017-10-12",3,"OCCURRENCE",18850
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2017-10-12",3,"LIVING_SPECIMEN",1797
"2017-10-12",3,"OBSERVATION",83
"2017-10-12",3,"FOSSIL_SPECIMEN",95
"2017-10-12",4,"PRESERVED_SPECIMEN",20912
"2017-10-12",4,"OCCURRENCE",2666
"2017-10-12",4,"HUMAN_OBSERVATION",58699
"2017-10-12",4,"LIVING_SPECIMEN",61
"2017-10-12",4,"OBSERVATION",23284
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2017-10-12",4,"FOSSIL_SPECIMEN",10066
"2017-10-12",5,"FOSSIL_SPECIMEN",101
"2017-10-12",5,"PRESERVED_SPECIMEN",143546
"2017-10-12",5,"OCCURRENCE",45772
"2017-10-12",5,"HUMAN_OBSERVATION",103994
"2017-10-12",5,"LIVING_SPECIMEN",1421
"2017-10-12",5,"OBSERVATION",55169
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2017-10-12",6,"MATERIAL_SAMPLE",35
"2017-10-12",6,"FOSSIL_SPECIMEN",1518
"2017-10-12",6,"PRESERVED_SPECIMEN",1640600
"2017-10-12",6,"OCCURRENCE",504142
"2017-10-12",6,"HUMAN_OBSERVATION",6712934
"2017-10-12",6,"LIVING_SPECIMEN",8768
"2017-10-12",6,"OBSERVATION",541855
"2017-10-12",7,"FOSSIL_SPECIMEN",39
"2017-10-12",7,"PRESERVED_SPECIMEN",17258
"2017-10-12",7,"OCCURRENCE",113
"2017-10-12",7,"HUMAN_OBSERVATION",9489
"2017-10-12",7,"LIVING_SPECIMEN",82
"2017-10-12",7,"OBSERVATION",1441
"2017-10-12",8,"LIVING_SPECIMEN",25
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",7124
"2017-12-22",0,"PRESERVED_SPECIMEN",3059
"2017-12-22",0,"OCCURRENCE",1102
"2017-12-22",0,"HUMAN_OBSERVATION",1455
"2017-12-22",0,"LIVING_SPECIMEN",30
"2017-12-22",0,"OBSERVATION",11202
"2017-12-22",1,"MACHINE_OBSERVATION",201495
"2017-12-22",1,"MATERIAL_SAMPLE",5961
"2017-12-22",1,"FOSSIL_SPECIMEN",106220
"2017-12-22",1,"PRESERVED_SPECIMEN",1054875
"2017-12-22",1,"OCCURRENCE",749520
"2017-12-22",1,"HUMAN_OBSERVATION",12764941
"2017-12-22",1,"LIVING_SPECIMEN",1770
"2017-12-22",1,"OBSERVATION",662028
"2017-12-22",1,"MATERIAL_CITATION",11
"2017-12-22",2,"OCCURRENCE",28
"2017-12-22",2,"LIVING_SPECIMEN",13
"2017-12-22",3,"FOSSIL_SPECIMEN",134
"2017-12-22",3,"PRESERVED_SPECIMEN",272
"2017-12-22",3,"OCCURRENCE",18850
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2017-12-22",3,"LIVING_SPECIMEN",1797
"2017-12-22",3,"OBSERVATION",83
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2017-12-22",4,"FOSSIL_SPECIMEN",13404
"2017-12-22",4,"PRESERVED_SPECIMEN",21483
"2017-12-22",4,"OCCURRENCE",2666
"2017-12-22",4,"HUMAN_OBSERVATION",58700
"2017-12-22",4,"LIVING_SPECIMEN",61
"2017-12-22",4,"OBSERVATION",23284
"2017-12-22",5,"FOSSIL_SPECIMEN",109
"2017-12-22",5,"PRESERVED_SPECIMEN",143964
"2017-12-22",5,"OCCURRENCE",45772
"2017-12-22",5,"HUMAN_OBSERVATION",104051
"2017-12-22",5,"LIVING_SPECIMEN",1421
"2017-12-22",5,"OBSERVATION",55169
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2017-12-22",6,"MATERIAL_SAMPLE",35
"2017-12-22",6,"FOSSIL_SPECIMEN",2187
"2017-12-22",6,"PRESERVED_SPECIMEN",1662930
"2017-12-22",6,"OCCURRENCE",504094
"2017-12-22",6,"HUMAN_OBSERVATION",6713851
"2017-12-22",6,"LIVING_SPECIMEN",10908
"2017-12-22",6,"OBSERVATION",541855
"2017-12-22",7,"FOSSIL_SPECIMEN",59
"2017-12-22",7,"PRESERVED_SPECIMEN",17338
"2017-12-22",7,"OCCURRENCE",42
"2017-12-22",7,"HUMAN_OBSERVATION",9489
"2017-12-22",7,"LIVING_SPECIMEN",82
"2017-12-22",7,"OBSERVATION",1441
"2017-12-22",8,"LIVING_SPECIMEN",25
"2018-04-09",0,"PRESERVED_SPECIMEN",3003
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"OCCURRENCE",1086
"2018-04-09",0,"HUMAN_OBSERVATION",1521
"2018-04-09",0,"LIVING_SPECIMEN",30
"2018-04-09",0,"OBSERVATION",10657
"2018-04-09",0,"FOSSIL_SPECIMEN",5181
"2018-04-09",1,"PRESERVED_SPECIMEN",1052080
"2018-04-09",1,"MACHINE_OBSERVATION",201528
"2018-04-09",1,"OCCURRENCE",736097
"2018-04-09",1,"HUMAN_OBSERVATION",13399671
"2018-04-09",1,"LIVING_SPECIMEN",1770
"2018-04-09",1,"OBSERVATION",122398
"2018-04-09",1,"MATERIAL_CITATION",11
"2018-04-09",1,"MATERIAL_SAMPLE",6537
"2018-04-09",1,"FOSSIL_SPECIMEN",108364
"2018-04-09",2,"OCCURRENCE",28
"2018-04-09",2,"LIVING_SPECIMEN",14
"2018-04-09",3,"PRESERVED_SPECIMEN",299
"2018-04-09",3,"OCCURRENCE",18779
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2018-04-09",3,"LIVING_SPECIMEN",1863
"2018-04-09",3,"OBSERVATION",83
"2018-04-09",3,"FOSSIL_SPECIMEN",61
"2018-04-09",4,"PRESERVED_SPECIMEN",23346
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2018-04-09",4,"OCCURRENCE",1014
"2018-04-09",4,"HUMAN_OBSERVATION",58917
"2018-04-09",4,"LIVING_SPECIMEN",61
"2018-04-09",4,"OBSERVATION",22470
"2018-04-09",4,"FOSSIL_SPECIMEN",13746
"2018-04-09",5,"PRESERVED_SPECIMEN",149207
"2018-04-09",5,"OCCURRENCE",45598
"2018-04-09",5,"HUMAN_OBSERVATION",159218
"2018-04-09",5,"LIVING_SPECIMEN",1421
"2018-04-09",5,"OBSERVATION",78
"2018-04-09",5,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"FOSSIL_SPECIMEN",2169
"2018-04-09",6,"PRESERVED_SPECIMEN",1585670
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2018-04-09",6,"OCCURRENCE",594982
"2018-04-09",6,"HUMAN_OBSERVATION",7262189
"2018-04-09",6,"LIVING_SPECIMEN",15590
"2018-04-09",6,"OBSERVATION",907
"2018-04-09",6,"MATERIAL_SAMPLE",35
"2018-04-09",7,"FOSSIL_SPECIMEN",59
"2018-04-09",7,"PRESERVED_SPECIMEN",17338
"2018-04-09",7,"OCCURRENCE",42
"2018-04-09",7,"HUMAN_OBSERVATION",10929
"2018-04-09",7,"LIVING_SPECIMEN",82
"2018-04-09",7,"OBSERVATION",1
"2018-04-09",8,"LIVING_SPECIMEN",25
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",5961
"2018-07-11",0,"PRESERVED_SPECIMEN",3280
"2018-07-11",0,"OCCURRENCE",1080
"2018-07-11",0,"HUMAN_OBSERVATION",1166
"2018-07-11",0,"LIVING_SPECIMEN",31
"2018-07-11",0,"OBSERVATION",10657
"2018-07-11",1,"MACHINE_OBSERVATION",199996
"2018-07-11",1,"MATERIAL_SAMPLE",9584
"2018-07-11",1,"FOSSIL_SPECIMEN",108527
"2018-07-11",1,"PRESERVED_SPECIMEN",1061060
"2018-07-11",1,"OCCURRENCE",104679
"2018-07-11",1,"HUMAN_OBSERVATION",14133599
"2018-07-11",1,"LIVING_SPECIMEN",1770
"2018-07-11",1,"OBSERVATION",122464
"2018-07-11",1,"MATERIAL_CITATION",11
"2018-07-11",2,"OCCURRENCE",28
"2018-07-11",2,"LIVING_SPECIMEN",14
"2018-07-11",3,"FOSSIL_SPECIMEN",61
"2018-07-11",3,"PRESERVED_SPECIMEN",300
"2018-07-11",3,"OCCURRENCE",18779
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2018-07-11",3,"LIVING_SPECIMEN",1865
"2018-07-11",3,"OBSERVATION",83
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2018-07-11",4,"FOSSIL_SPECIMEN",28764
"2018-07-11",4,"PRESERVED_SPECIMEN",23220
"2018-07-11",4,"OCCURRENCE",1014
"2018-07-11",4,"HUMAN_OBSERVATION",50923
"2018-07-11",4,"LIVING_SPECIMEN",61
"2018-07-11",4,"OBSERVATION",22286
"2018-07-11",5,"FOSSIL_SPECIMEN",19
"2018-07-11",5,"PRESERVED_SPECIMEN",158503
"2018-07-11",5,"OCCURRENCE",45598
"2018-07-11",5,"HUMAN_OBSERVATION",159604
"2018-07-11",5,"LIVING_SPECIMEN",1420
"2018-07-11",5,"OBSERVATION",78
"2018-07-11",6,"MACHINE_OBSERVATION",804
"2018-07-11",6,"MATERIAL_SAMPLE",44
"2018-07-11",6,"FOSSIL_SPECIMEN",3664
"2018-07-11",6,"PRESERVED_SPECIMEN",1710747
"2018-07-11",6,"OCCURRENCE",592555
"2018-07-11",6,"HUMAN_OBSERVATION",7286004
"2018-07-11",6,"LIVING_SPECIMEN",15591
"2018-07-11",6,"OBSERVATION",907
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",75
"2018-07-11",7,"PRESERVED_SPECIMEN",17857
"2018-07-11",7,"OCCURRENCE",42
"2018-07-11",7,"HUMAN_OBSERVATION",10946
"2018-07-11",7,"LIVING_SPECIMEN",82
"2018-07-11",7,"OBSERVATION",1
"2018-07-11",8,"LIVING_SPECIMEN",25
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",5961
"2018-09-28",0,"PRESERVED_SPECIMEN",3996
"2018-09-28",0,"OCCURRENCE",1005
"2018-09-28",0,"HUMAN_OBSERVATION",1218
"2018-09-28",0,"LIVING_SPECIMEN",31
"2018-09-28",0,"OBSERVATION",10657
"2018-09-28",1,"MACHINE_OBSERVATION",199996
"2018-09-28",1,"MATERIAL_SAMPLE",8982
"2018-09-28",1,"FOSSIL_SPECIMEN",108527
"2018-09-28",1,"PRESERVED_SPECIMEN",1063151
"2018-09-28",1,"OCCURRENCE",102297
"2018-09-28",1,"HUMAN_OBSERVATION",14288039
"2018-09-28",1,"LIVING_SPECIMEN",1770
"2018-09-28",1,"OBSERVATION",122464
"2018-09-28",1,"MATERIAL_CITATION",11
"2018-09-28",2,"OCCURRENCE",28
"2018-09-28",2,"LIVING_SPECIMEN",14
"2018-09-28",3,"FOSSIL_SPECIMEN",61
"2018-09-28",3,"PRESERVED_SPECIMEN",300
"2018-09-28",3,"OCCURRENCE",18779
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2018-09-28",3,"LIVING_SPECIMEN",1865
"2018-09-28",3,"OBSERVATION",83
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",28764
"2018-09-28",4,"PRESERVED_SPECIMEN",23254
"2018-09-28",4,"OCCURRENCE",1014
"2018-09-28",4,"HUMAN_OBSERVATION",50924
"2018-09-28",4,"LIVING_SPECIMEN",61
"2018-09-28",4,"OBSERVATION",22286
"2018-09-28",5,"FOSSIL_SPECIMEN",19
"2018-09-28",5,"PRESERVED_SPECIMEN",179086
"2018-09-28",5,"OCCURRENCE",45600
"2018-09-28",5,"HUMAN_OBSERVATION",172980
"2018-09-28",5,"LIVING_SPECIMEN",1420
"2018-09-28",5,"OBSERVATION",78
"2018-09-28",6,"MACHINE_OBSERVATION",804
"2018-09-28",6,"MATERIAL_SAMPLE",44
"2018-09-28",6,"FOSSIL_SPECIMEN",3670
"2018-09-28",6,"PRESERVED_SPECIMEN",1714915
"2018-09-28",6,"OCCURRENCE",592483
"2018-09-28",6,"HUMAN_OBSERVATION",7288859
"2018-09-28",6,"LIVING_SPECIMEN",15666
"2018-09-28",6,"OBSERVATION",907
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",75
"2018-09-28",7,"PRESERVED_SPECIMEN",18045
"2018-09-28",7,"OCCURRENCE",42
"2018-09-28",7,"HUMAN_OBSERVATION",11141
"2018-09-28",7,"LIVING_SPECIMEN",82
"2018-09-28",7,"OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",25
"2019-01-01",0,"MATERIAL_SAMPLE",24126
"2019-01-01",0,"FOSSIL_SPECIMEN",5961
"2019-01-01",0,"PRESERVED_SPECIMEN",5481
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",37
"2019-01-01",0,"OCCURRENCE",993
"2019-01-01",0,"HUMAN_OBSERVATION",495
"2019-01-01",0,"OBSERVATION",10657
"2019-01-01",1,"MATERIAL_SAMPLE",13186
"2019-01-01",1,"FOSSIL_SPECIMEN",108490
"2019-01-01",1,"PRESERVED_SPECIMEN",1090045
"2019-01-01",1,"MACHINE_OBSERVATION",199996
"2019-01-01",1,"LIVING_SPECIMEN",1773
"2019-01-01",1,"MATERIAL_CITATION",11
"2019-01-01",1,"OCCURRENCE",98675
"2019-01-01",1,"HUMAN_OBSERVATION",14425019
"2019-01-01",1,"OBSERVATION",31150
"2019-01-01",2,"MATERIAL_SAMPLE",49
"2019-01-01",2,"LIVING_SPECIMEN",14
"2019-01-01",2,"OCCURRENCE",28
"2019-01-01",3,"MATERIAL_SAMPLE",2738
"2019-01-01",3,"FOSSIL_SPECIMEN",61
"2019-01-01",3,"PRESERVED_SPECIMEN",310
"2019-01-01",3,"LIVING_SPECIMEN",2178
"2019-01-01",3,"OCCURRENCE",9438
"2019-01-01",3,"HUMAN_OBSERVATION",170
"2019-01-01",3,"OBSERVATION",83
"2019-01-01",4,"MATERIAL_SAMPLE",501
"2019-01-01",4,"FOSSIL_SPECIMEN",25251
"2019-01-01",4,"PRESERVED_SPECIMEN",23704
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2019-01-01",4,"LIVING_SPECIMEN",72
"2019-01-01",4,"OCCURRENCE",492
"2019-01-01",4,"HUMAN_OBSERVATION",42809
"2019-01-01",4,"OBSERVATION",20394
"2019-01-01",5,"MATERIAL_SAMPLE",1109
"2019-01-01",5,"FOSSIL_SPECIMEN",19
"2019-01-01",5,"PRESERVED_SPECIMEN",179249
"2019-01-01",5,"LIVING_SPECIMEN",1455
"2019-01-01",5,"OCCURRENCE",45515
"2019-01-01",5,"HUMAN_OBSERVATION",173269
"2019-01-01",5,"OBSERVATION",63
"2019-01-01",6,"MATERIAL_SAMPLE",3434
"2019-01-01",6,"FOSSIL_SPECIMEN",3654
"2019-01-01",6,"PRESERVED_SPECIMEN",1981277
"2019-01-01",6,"MACHINE_OBSERVATION",804
"2019-01-01",6,"LIVING_SPECIMEN",15672
"2019-01-01",6,"OCCURRENCE",542991
"2019-01-01",6,"HUMAN_OBSERVATION",7371830
"2019-01-01",6,"OBSERVATION",906
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2019-01-01",7,"FOSSIL_SPECIMEN",55
"2019-01-01",7,"PRESERVED_SPECIMEN",18045
"2019-01-01",7,"LIVING_SPECIMEN",82
"2019-01-01",7,"OCCURRENCE",23
"2019-01-01",7,"HUMAN_OBSERVATION",11160
"2019-01-01",7,"OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",381
"2019-01-01",8,"LIVING_SPECIMEN",25
"2019-04-06",0,"MATERIAL_SAMPLE",27565
"2019-04-06",0,"FOSSIL_SPECIMEN",2883
"2019-04-06",0,"PRESERVED_SPECIMEN",8827
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"OCCURRENCE",993
"2019-04-06",0,"HUMAN_OBSERVATION",511
"2019-04-06",0,"LIVING_SPECIMEN",38
"2019-04-06",0,"OBSERVATION",10657
"2019-04-06",1,"MATERIAL_SAMPLE",23514
"2019-04-06",1,"FOSSIL_SPECIMEN",76655
"2019-04-06",1,"PRESERVED_SPECIMEN",1127221
"2019-04-06",1,"MACHINE_OBSERVATION",218144
"2019-04-06",1,"OCCURRENCE",98839
"2019-04-06",1,"HUMAN_OBSERVATION",18289291
"2019-04-06",1,"LIVING_SPECIMEN",32726
"2019-04-06",1,"OBSERVATION",31150
"2019-04-06",1,"MATERIAL_CITATION",11
"2019-04-06",2,"MATERIAL_SAMPLE",586
"2019-04-06",2,"OCCURRENCE",28
"2019-04-06",2,"LIVING_SPECIMEN",14
"2019-04-06",3,"MATERIAL_SAMPLE",49312
"2019-04-06",3,"FOSSIL_SPECIMEN",60
"2019-04-06",3,"PRESERVED_SPECIMEN",310
"2019-04-06",3,"OCCURRENCE",9438
"2019-04-06",3,"HUMAN_OBSERVATION",171
"2019-04-06",3,"LIVING_SPECIMEN",2177
"2019-04-06",3,"OBSERVATION",83
"2019-04-06",4,"MATERIAL_SAMPLE",16553
"2019-04-06",4,"FOSSIL_SPECIMEN",18497
"2019-04-06",4,"PRESERVED_SPECIMEN",30597
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2019-04-06",4,"OCCURRENCE",492
"2019-04-06",4,"HUMAN_OBSERVATION",42110
"2019-04-06",4,"LIVING_SPECIMEN",72
"2019-04-06",4,"OBSERVATION",20394
"2019-04-06",5,"MATERIAL_SAMPLE",3415
"2019-04-06",5,"FOSSIL_SPECIMEN",16
"2019-04-06",5,"PRESERVED_SPECIMEN",182771
"2019-04-06",5,"OCCURRENCE",45520
"2019-04-06",5,"HUMAN_OBSERVATION",173381
"2019-04-06",5,"LIVING_SPECIMEN",1455
"2019-04-06",5,"OBSERVATION",63
"2019-04-06",6,"MATERIAL_SAMPLE",6360
"2019-04-06",6,"FOSSIL_SPECIMEN",1896
"2019-04-06",6,"PRESERVED_SPECIMEN",1994508
"2019-04-06",6,"MACHINE_OBSERVATION",804
"2019-04-06",6,"OCCURRENCE",542792
"2019-04-06",6,"HUMAN_OBSERVATION",7380212
"2019-04-06",6,"LIVING_SPECIMEN",15675
"2019-04-06",6,"OBSERVATION",906
"2019-04-06",7,"LIVING_SPECIMEN",82
"2019-04-06",7,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",2755
"2019-04-06",7,"FOSSIL_SPECIMEN",55
"2019-04-06",7,"PRESERVED_SPECIMEN",18048
"2019-04-06",7,"OCCURRENCE",23
"2019-04-06",7,"HUMAN_OBSERVATION",11252
"2019-04-06",8,"LIVING_SPECIMEN",25
"2019-04-06",8,"MATERIAL_SAMPLE",381
"2019-07-01",0,"LIVING_SPECIMEN",37
"2019-07-01",0,"OBSERVATION",10657
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",27565
"2019-07-01",0,"FOSSIL_SPECIMEN",3095
"2019-07-01",0,"PRESERVED_SPECIMEN",9128
"2019-07-01",0,"OCCURRENCE",993
"2019-07-01",0,"HUMAN_OBSERVATION",513
"2019-07-01",1,"LIVING_SPECIMEN",32726
"2019-07-01",1,"OBSERVATION",31150
"2019-07-01",1,"MATERIAL_CITATION",11
"2019-07-01",1,"MACHINE_OBSERVATION",218147
"2019-07-01",1,"MATERIAL_SAMPLE",23612
"2019-07-01",1,"FOSSIL_SPECIMEN",76769
"2019-07-01",1,"PRESERVED_SPECIMEN",1136681
"2019-07-01",1,"OCCURRENCE",112397
"2019-07-01",1,"HUMAN_OBSERVATION",18310527
"2019-07-01",2,"LIVING_SPECIMEN",14
"2019-07-01",2,"MATERIAL_SAMPLE",586
"2019-07-01",2,"OCCURRENCE",28
"2019-07-01",3,"HUMAN_OBSERVATION",171
"2019-07-01",3,"LIVING_SPECIMEN",2178
"2019-07-01",3,"OBSERVATION",83
"2019-07-01",3,"MATERIAL_SAMPLE",49315
"2019-07-01",3,"FOSSIL_SPECIMEN",60
"2019-07-01",3,"PRESERVED_SPECIMEN",310
"2019-07-01",3,"OCCURRENCE",9438
"2019-07-01",4,"HUMAN_OBSERVATION",39496
"2019-07-01",4,"LIVING_SPECIMEN",72
"2019-07-01",4,"OBSERVATION",20394
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"MATERIAL_SAMPLE",16553
"2019-07-01",4,"FOSSIL_SPECIMEN",21112
"2019-07-01",4,"PRESERVED_SPECIMEN",30624
"2019-07-01",4,"OCCURRENCE",511
"2019-07-01",5,"OCCURRENCE",47792
"2019-07-01",5,"HUMAN_OBSERVATION",173794
"2019-07-01",5,"LIVING_SPECIMEN",1455
"2019-07-01",5,"OBSERVATION",63
"2019-07-01",5,"MATERIAL_SAMPLE",3415
"2019-07-01",5,"FOSSIL_SPECIMEN",16
"2019-07-01",5,"PRESERVED_SPECIMEN",184034
"2019-07-01",6,"OCCURRENCE",546267
"2019-07-01",6,"HUMAN_OBSERVATION",7386761
"2019-07-01",6,"LIVING_SPECIMEN",15681
"2019-07-01",6,"OBSERVATION",906
"2019-07-01",6,"MACHINE_OBSERVATION",804
"2019-07-01",6,"MATERIAL_SAMPLE",6360
"2019-07-01",6,"FOSSIL_SPECIMEN",1896
"2019-07-01",6,"PRESERVED_SPECIMEN",2048482
"2019-07-01",7,"OCCURRENCE",23
"2019-07-01",7,"HUMAN_OBSERVATION",11208
"2019-07-01",7,"LIVING_SPECIMEN",82
"2019-07-01",7,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",2755
"2019-07-01",7,"FOSSIL_SPECIMEN",104
"2019-07-01",7,"PRESERVED_SPECIMEN",18050
"2019-07-01",8,"LIVING_SPECIMEN",25
"2019-07-01",8,"MATERIAL_SAMPLE",381
"2019-10-09",0,"PRESERVED_SPECIMEN",8843
"2019-10-09",0,"OCCURRENCE",993
"2019-10-09",0,"HUMAN_OBSERVATION",3497
"2019-10-09",0,"LIVING_SPECIMEN",37
"2019-10-09",0,"OBSERVATION",10657
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",26388
"2019-10-09",0,"FOSSIL_SPECIMEN",2789
"2019-10-09",1,"PRESERVED_SPECIMEN",1138020
"2019-10-09",1,"OCCURRENCE",112446
"2019-10-09",1,"HUMAN_OBSERVATION",18341227
"2019-10-09",1,"LIVING_SPECIMEN",32726
"2019-10-09",1,"OBSERVATION",31150
"2019-10-09",1,"MATERIAL_CITATION",11
"2019-10-09",1,"MACHINE_OBSERVATION",220228
"2019-10-09",1,"MATERIAL_SAMPLE",23592
"2019-10-09",1,"FOSSIL_SPECIMEN",63463
"2019-10-09",2,"OCCURRENCE",28
"2019-10-09",2,"LIVING_SPECIMEN",14
"2019-10-09",2,"MATERIAL_SAMPLE",586
"2019-10-09",3,"PRESERVED_SPECIMEN",310
"2019-10-09",3,"OCCURRENCE",9438
"2019-10-09",3,"HUMAN_OBSERVATION",178
"2019-10-09",3,"LIVING_SPECIMEN",2178
"2019-10-09",3,"OBSERVATION",83
"2019-10-09",3,"MATERIAL_SAMPLE",49360
