"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",82
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",125
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1670
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1875
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7318
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",808
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1167
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",913
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7051
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",386
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",26
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",78
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",59
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1240
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",390
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1857
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",416
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",791
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4652
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5331
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16364
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",957
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3604
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15356737
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46293
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",706
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",77
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10102
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",231
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",98
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1436871
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141342
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1320
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2397
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",472
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2513
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",48
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1676650
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1467172
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4678
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",686
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",48
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",744
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",245
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2719
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66373
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5187214
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67466
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",49
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200048
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177109
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25072
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",252
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",779
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",614
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10168
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",401
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",79
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3716
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",573
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3853
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1258
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1082
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",156
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",300
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",79
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25187
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",34
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2662
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",33
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1568
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",216799
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",11
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",702
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",384
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",394
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",8
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5346
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",12
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3133
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3488
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5584
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3089
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1611
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",81
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",18567
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",164
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",63
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",446
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",712
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",44
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1174
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28782
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14942
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12457
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2900
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",17
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",38
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",35
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26187
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",32
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",226
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",560
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",13729
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",8974
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",16
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",15948
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3083
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10657
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1105
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",435
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8441
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",117597
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",41211
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearOnly",41
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1052
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",73
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",982
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",729
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",5355
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",23
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1018
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",2704
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",117683
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",66831
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",1387
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",269
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",168
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",32620
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",5944
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",2760
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",651
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",5
"2019-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",70
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24652
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3216
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",313
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",8948
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",157
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",1667
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",213437
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",222
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",3856
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",12
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",1983
"2019-04-06","OCCURRENCE","Class","Georeferenced","Unknown",8
"2019-04-06","OCCURRENCE","Class","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",30
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35922
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",680
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",2150
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",46
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1455
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",89
"2019-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",287
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5749
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43803
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2509
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34220
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",245578
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5753
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",605022
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",571
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",124
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",62
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1444
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1806
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2204
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",224
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91337
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96871
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",333
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66392
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26475
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1665
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",889769
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",954
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3354
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3916
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",641
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",198
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10133
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11213
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197665
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",975
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",26
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1420
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",130
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4634
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",456
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4710
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8408
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13954
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",642
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",304665
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",428
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285468
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3681
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19846
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55212
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3094
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2721
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8118
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286933
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5920
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",44
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",416
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",872
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29441
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",125
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32007
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",731
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1670
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",328
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",817
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1167
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1634
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8232
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",26
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",149
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",59
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1875
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7407
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1090
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",61
