"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Family","Georeferenced","YearOnly",29
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1130
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",5440
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",7617
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5821
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",204
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",124
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",128
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",61
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",904
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50188
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23817
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",11
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5361
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",176
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41760
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2687
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1802
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",81
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",379
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",53
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10414
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",198
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1716
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",618
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",20
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",747
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",487
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",821
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1102
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4081
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2425
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",276
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",32
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17077
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5627
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5715
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15878
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1839
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32588
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1011
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1111
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1365
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",38
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",195
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3154
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",213
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",146
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1132
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1843
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",222
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",102
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5341
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",56
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7020
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",131
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16815
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2268
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4827
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1244
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",366
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",44
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",187
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4967
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1168
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492952
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",779
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13355
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1918
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20811
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26709445
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",168
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4810
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",242
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8714
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",33
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",128
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",619
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26868
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",81
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6793
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1475
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",235
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50127
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2476
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",693
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",72
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27817
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1853959
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5602
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3295
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3581
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",28
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1173
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",335
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80123
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110160
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14783
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",22
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",53
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5142
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",155
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",57267
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4752
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",697
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",133
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",80
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3413
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",456
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",226
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1640
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",834
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2296
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1561
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2809
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",10084
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49827
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",981
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",440
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",103
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3076
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",451
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",229
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",468
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6895
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9102
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11445
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1065
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",473
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1119
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9329
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",48
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",77
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",401
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",595
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",115
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",145
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",72
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",64
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",363
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",53
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2789
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",31
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",136
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10768
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",126
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",31
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1014
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",41
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",211
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",398
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",37
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",421649
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4633
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",203
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",89
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",33
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",433
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",192
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",41
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",158
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49888
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",16
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33169
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",10971
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",32
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",865
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2823
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",47
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",23035
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1530
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1125
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",269
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",58
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",559
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4349
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",35
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",13
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8032
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",128
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6059
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",17364
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13172
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3125
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",853
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",41
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",99
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",12
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",62716
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",13
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",485
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",112
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",796
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",207
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5320
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",81055
"2019-10-09","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",345
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5975
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",687
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",149
"2019-10-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",4
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",599
"2019-10-09","OBSERVATION","Order","CountryOnly","YearOnly",4
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",445
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",307
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",26
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",305
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",378
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",465
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",59
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",106
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1527
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1675
"2019-10-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84552
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159934
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",75
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31578
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2700
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6915
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352538
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9675
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16987
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4831
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52129
