"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",2,"LIVING_SPECIMEN",41
"2016-10-07",2,"PRESERVED_SPECIMEN",12
"2016-10-07",2,"UNKNOWN",297
"2016-10-07",3,"FOSSIL_SPECIMEN",21
"2016-10-07",3,"HUMAN_OBSERVATION",8
"2016-10-07",3,"LIVING_SPECIMEN",3799
"2016-10-07",3,"OBSERVATION",318
"2016-10-07",3,"PRESERVED_SPECIMEN",880
"2016-10-07",3,"UNKNOWN",32858
"2016-10-07",4,"FOSSIL_SPECIMEN",49050
"2016-10-07",4,"HUMAN_OBSERVATION",240336
"2016-10-07",4,"LIVING_SPECIMEN",204
"2016-10-07",4,"MACHINE_OBSERVATION",150
"2016-10-07",4,"OBSERVATION",31590
"2016-10-07",4,"PRESERVED_SPECIMEN",12437
"2016-10-07",4,"UNKNOWN",8990
"2016-10-07",5,"FOSSIL_SPECIMEN",55
"2016-10-07",5,"HUMAN_OBSERVATION",95
"2016-10-07",5,"LIVING_SPECIMEN",5486
"2016-10-07",5,"OBSERVATION",4646
"2016-10-07",5,"PRESERVED_SPECIMEN",78959
"2016-10-07",5,"UNKNOWN",18691
"2016-10-07",6,"FOSSIL_SPECIMEN",7342
"2016-10-07",6,"HUMAN_OBSERVATION",325098
"2016-10-07",6,"LIVING_SPECIMEN",8830
"2016-10-07",6,"MACHINE_OBSERVATION",10
"2016-10-07",6,"MATERIAL_SAMPLE",9
"2016-10-07",6,"OBSERVATION",7270
"2016-10-07",6,"PRESERVED_SPECIMEN",4021933
"2016-10-07",6,"UNKNOWN",552831
"2016-10-07",7,"FOSSIL_SPECIMEN",84
"2016-10-07",7,"HUMAN_OBSERVATION",320
"2016-10-07",7,"LIVING_SPECIMEN",41
"2016-10-07",7,"OBSERVATION",6335
"2016-10-07",7,"PRESERVED_SPECIMEN",3662
"2016-10-07",7,"UNKNOWN",116
"2016-10-07",8,"LIVING_SPECIMEN",78
"2016-10-07",8,"UNKNOWN",32
"2016-12-27",0,"FOSSIL_SPECIMEN",19463
"2016-12-27",0,"HUMAN_OBSERVATION",7334
"2016-12-27",0,"LIVING_SPECIMEN",55
"2016-12-27",0,"MACHINE_OBSERVATION",725
"2016-12-27",0,"MATERIAL_SAMPLE",14
"2016-12-27",0,"OBSERVATION",5835
"2016-12-27",0,"PRESERVED_SPECIMEN",38316
"2016-12-27",0,"UNKNOWN",3493
"2016-12-27",1,"FOSSIL_SPECIMEN",102763
"2016-12-27",1,"HUMAN_OBSERVATION",20148601
"2016-12-27",1,"LITERATURE",10758
"2016-12-27",1,"LIVING_SPECIMEN",13
"2016-12-27",1,"MACHINE_OBSERVATION",137631
"2016-12-27",1,"MATERIAL_SAMPLE",17713
"2016-12-27",1,"OBSERVATION",2877889
"2016-12-27",1,"PRESERVED_SPECIMEN",4068626
"2016-12-27",1,"UNKNOWN",648369
"2016-12-27",2,"LIVING_SPECIMEN",31
"2016-12-27",2,"PRESERVED_SPECIMEN",12
"2016-12-27",2,"UNKNOWN",297
"2016-12-27",3,"FOSSIL_SPECIMEN",20
"2016-12-27",3,"HUMAN_OBSERVATION",8
"2016-12-27",3,"LIVING_SPECIMEN",3740
"2016-12-27",3,"OBSERVATION",318
"2016-12-27",3,"PRESERVED_SPECIMEN",872
"2016-12-27",3,"UNKNOWN",32858
"2016-12-27",4,"FOSSIL_SPECIMEN",49007
"2016-12-27",4,"HUMAN_OBSERVATION",241164
"2016-12-27",4,"LIVING_SPECIMEN",204
"2016-12-27",4,"MACHINE_OBSERVATION",150
"2016-12-27",4,"OBSERVATION",31590
"2016-12-27",4,"PRESERVED_SPECIMEN",12406
"2016-12-27",4,"UNKNOWN",8992
"2016-12-27",5,"FOSSIL_SPECIMEN",39
"2016-12-27",5,"HUMAN_OBSERVATION",101
"2016-12-27",5,"LIVING_SPECIMEN",5485
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"OBSERVATION",4646
"2016-12-27",5,"PRESERVED_SPECIMEN",81641
"2016-12-27",5,"UNKNOWN",18691
"2016-12-27",6,"FOSSIL_SPECIMEN",7324
"2016-12-27",6,"HUMAN_OBSERVATION",329190
"2016-12-27",6,"LIVING_SPECIMEN",8830
"2016-12-27",6,"MACHINE_OBSERVATION",10
"2016-12-27",6,"MATERIAL_SAMPLE",9430
"2016-12-27",6,"OBSERVATION",7270
"2016-12-27",6,"PRESERVED_SPECIMEN",4059394
"2016-12-27",6,"UNKNOWN",553106
"2016-12-27",7,"FOSSIL_SPECIMEN",89
"2016-12-27",7,"HUMAN_OBSERVATION",321
"2016-12-27",7,"LIVING_SPECIMEN",43
"2016-12-27",7,"OBSERVATION",6335
"2016-12-27",7,"PRESERVED_SPECIMEN",3671
"2016-12-27",7,"UNKNOWN",116
"2016-12-27",8,"LIVING_SPECIMEN",78
"2016-12-27",8,"UNKNOWN",32
"2017-04-12",0,"FOSSIL_SPECIMEN",19536
"2017-04-12",0,"HUMAN_OBSERVATION",8538
"2017-04-12",0,"LIVING_SPECIMEN",55
"2017-04-12",0,"MACHINE_OBSERVATION",725
"2017-04-12",0,"MATERIAL_SAMPLE",14
"2017-04-12",0,"OBSERVATION",5835
"2017-04-12",0,"PRESERVED_SPECIMEN",42743
"2017-04-12",0,"UNKNOWN",3765
"2017-04-12",1,"FOSSIL_SPECIMEN",102451
"2017-04-12",1,"HUMAN_OBSERVATION",20581110
"2017-04-12",1,"LITERATURE",879
"2017-04-12",1,"LIVING_SPECIMEN",13
"2017-04-12",1,"MACHINE_OBSERVATION",137631
"2017-04-12",1,"MATERIAL_SAMPLE",17713
"2017-04-12",1,"OBSERVATION",2877893
"2017-04-12",1,"PRESERVED_SPECIMEN",4202848
"2017-04-12",1,"UNKNOWN",657386
"2017-04-12",2,"LIVING_SPECIMEN",31
"2017-04-12",2,"PRESERVED_SPECIMEN",12
"2017-04-12",2,"UNKNOWN",297
"2017-04-12",3,"FOSSIL_SPECIMEN",20
"2017-04-12",3,"HUMAN_OBSERVATION",8
"2017-04-12",3,"LIVING_SPECIMEN",3741
"2017-04-12",3,"OBSERVATION",318
"2017-04-12",3,"PRESERVED_SPECIMEN",796
"2017-04-12",3,"UNKNOWN",32938
"2017-04-12",4,"FOSSIL_SPECIMEN",49016
"2017-04-12",4,"HUMAN_OBSERVATION",241446
"2017-04-12",4,"LIVING_SPECIMEN",204
"2017-04-12",4,"MACHINE_OBSERVATION",150
"2017-04-12",4,"OBSERVATION",31590
"2017-04-12",4,"PRESERVED_SPECIMEN",11518
"2017-04-12",4,"UNKNOWN",9715
"2017-04-12",5,"FOSSIL_SPECIMEN",39
"2017-04-12",5,"HUMAN_OBSERVATION",1594
"2017-04-12",5,"LIVING_SPECIMEN",5486
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2017-04-12",5,"OBSERVATION",4646
"2017-04-12",5,"PRESERVED_SPECIMEN",86479
"2017-04-12",5,"UNKNOWN",18927
"2017-04-12",6,"FOSSIL_SPECIMEN",7360
"2017-04-12",6,"HUMAN_OBSERVATION",395802
"2017-04-12",6,"LIVING_SPECIMEN",8848
"2017-04-12",6,"MACHINE_OBSERVATION",10
"2017-04-12",6,"MATERIAL_SAMPLE",9437
"2017-04-12",6,"OBSERVATION",7280
"2017-04-12",6,"PRESERVED_SPECIMEN",3417254
"2017-04-12",6,"UNKNOWN",1219588
"2017-04-12",7,"FOSSIL_SPECIMEN",91
"2017-04-12",7,"HUMAN_OBSERVATION",321
"2017-04-12",7,"LIVING_SPECIMEN",43
"2017-04-12",7,"OBSERVATION",6335
"2017-04-12",7,"PRESERVED_SPECIMEN",3905
"2017-04-12",7,"UNKNOWN",116
"2017-04-12",8,"LIVING_SPECIMEN",78
"2017-04-12",8,"UNKNOWN",32
"2017-07-24",0,"FOSSIL_SPECIMEN",19341
"2017-07-24",0,"HUMAN_OBSERVATION",8574
"2017-07-24",0,"LIVING_SPECIMEN",414
"2017-07-24",0,"MACHINE_OBSERVATION",727
"2017-07-24",0,"MATERIAL_SAMPLE",14
"2017-07-24",0,"OBSERVATION",5835
"2017-07-24",0,"PRESERVED_SPECIMEN",40503
"2017-07-24",0,"UNKNOWN",3448
"2017-07-24",1,"FOSSIL_SPECIMEN",102470
"2017-07-24",1,"HUMAN_OBSERVATION",20590141
"2017-07-24",1,"LITERATURE",879
"2017-07-24",1,"LIVING_SPECIMEN",14
"2017-07-24",1,"MACHINE_OBSERVATION",295449
"2017-07-24",1,"MATERIAL_SAMPLE",19218
"2017-07-24",1,"OBSERVATION",2877893
"2017-07-24",1,"PRESERVED_SPECIMEN",4168370
"2017-07-24",1,"UNKNOWN",657412
"2017-07-24",2,"LIVING_SPECIMEN",30
"2017-07-24",2,"PRESERVED_SPECIMEN",12
"2017-07-24",2,"UNKNOWN",297
"2017-07-24",3,"FOSSIL_SPECIMEN",20
"2017-07-24",3,"HUMAN_OBSERVATION",8
"2017-07-24",3,"LIVING_SPECIMEN",3740
"2017-07-24",3,"OBSERVATION",318
"2017-07-24",3,"PRESERVED_SPECIMEN",873
"2017-07-24",3,"UNKNOWN",32858
"2017-07-24",4,"FOSSIL_SPECIMEN",49036
"2017-07-24",4,"HUMAN_OBSERVATION",241446
"2017-07-24",4,"LIVING_SPECIMEN",204
"2017-07-24",4,"MACHINE_OBSERVATION",150
"2017-07-24",4,"OBSERVATION",31590
"2017-07-24",4,"PRESERVED_SPECIMEN",12207
"2017-07-24",4,"UNKNOWN",8984
"2017-07-24",5,"FOSSIL_SPECIMEN",39
"2017-07-24",5,"HUMAN_OBSERVATION",1601
"2017-07-24",5,"LIVING_SPECIMEN",5486
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2017-07-24",5,"OBSERVATION",4646
"2017-07-24",5,"PRESERVED_SPECIMEN",81755
"2017-07-24",5,"UNKNOWN",18660
"2017-07-24",6,"FOSSIL_SPECIMEN",7364
"2017-07-24",6,"HUMAN_OBSERVATION",411919
"2017-07-24",6,"LIVING_SPECIMEN",59757
"2017-07-24",6,"MACHINE_OBSERVATION",10
"2017-07-24",6,"MATERIAL_SAMPLE",9437
"2017-07-24",6,"OBSERVATION",7241
"2017-07-24",6,"PRESERVED_SPECIMEN",4160152
"2017-07-24",6,"UNKNOWN",544182
"2017-07-24",7,"FOSSIL_SPECIMEN",91
"2017-07-24",7,"HUMAN_OBSERVATION",321
"2017-07-24",7,"LIVING_SPECIMEN",43
"2017-07-24",7,"OBSERVATION",6335
"2017-07-24",7,"PRESERVED_SPECIMEN",3682
"2017-07-24",7,"UNKNOWN",109
"2017-07-24",8,"LIVING_SPECIMEN",78
"2017-07-24",8,"UNKNOWN",32
"2017-10-12",0,"FOSSIL_SPECIMEN",19365
"2017-10-12",0,"HUMAN_OBSERVATION",8610
"2017-10-12",0,"LIVING_SPECIMEN",490
"2017-10-12",0,"MACHINE_OBSERVATION",725
"2017-10-12",0,"MATERIAL_SAMPLE",14
"2017-10-12",0,"OBSERVATION",5835
"2017-10-12",0,"PRESERVED_SPECIMEN",39522
"2017-10-12",0,"UNKNOWN",3831
"2017-10-12",1,"FOSSIL_SPECIMEN",102807
"2017-10-12",1,"HUMAN_OBSERVATION",21206421
"2017-10-12",1,"LITERATURE",830
"2017-10-12",1,"LIVING_SPECIMEN",14
"2017-10-12",1,"MACHINE_OBSERVATION",295452
"2017-10-12",1,"MATERIAL_SAMPLE",21193
"2017-10-12",1,"OBSERVATION",2877340
"2017-10-12",1,"PRESERVED_SPECIMEN",4117058
"2017-10-12",1,"UNKNOWN",583850
"2017-10-12",2,"LIVING_SPECIMEN",30
"2017-10-12",2,"PRESERVED_SPECIMEN",12
"2017-10-12",2,"UNKNOWN",297
"2017-10-12",3,"FOSSIL_SPECIMEN",20
"2017-10-12",3,"HUMAN_OBSERVATION",8
"2017-10-12",3,"LIVING_SPECIMEN",4518
"2017-10-12",3,"OBSERVATION",318
"2017-10-12",3,"PRESERVED_SPECIMEN",797
"2017-10-12",3,"UNKNOWN",32914
"2017-10-12",4,"FOSSIL_SPECIMEN",49049
"2017-10-12",4,"HUMAN_OBSERVATION",241455
"2017-10-12",4,"LIVING_SPECIMEN",204
"2017-10-12",4,"MACHINE_OBSERVATION",150
"2017-10-12",4,"OBSERVATION",31590
"2017-10-12",4,"PRESERVED_SPECIMEN",11746
"2017-10-12",4,"UNKNOWN",9570
"2017-10-12",5,"FOSSIL_SPECIMEN",39
"2017-10-12",5,"HUMAN_OBSERVATION",1622
"2017-10-12",5,"LIVING_SPECIMEN",5512
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2017-10-12",5,"OBSERVATION",4646
"2017-10-12",5,"PRESERVED_SPECIMEN",82540
"2017-10-12",5,"UNKNOWN",17706
"2017-10-12",6,"FOSSIL_SPECIMEN",7268
"2017-10-12",6,"HUMAN_OBSERVATION",431663
"2017-10-12",6,"LIVING_SPECIMEN",59814
"2017-10-12",6,"MACHINE_OBSERVATION",10
"2017-10-12",6,"MATERIAL_SAMPLE",9437
"2017-10-12",6,"OBSERVATION",7280
"2017-10-12",6,"PRESERVED_SPECIMEN",3420036
"2017-10-12",6,"UNKNOWN",1223063
"2017-10-12",7,"FOSSIL_SPECIMEN",125
"2017-10-12",7,"HUMAN_OBSERVATION",321
"2017-10-12",7,"LIVING_SPECIMEN",46
"2017-10-12",7,"OBSERVATION",6335
"2017-10-12",7,"PRESERVED_SPECIMEN",3714
"2017-10-12",7,"UNKNOWN",109
"2017-10-12",8,"LIVING_SPECIMEN",81
"2017-10-12",8,"UNKNOWN",32
"2017-12-22",0,"FOSSIL_SPECIMEN",23130
"2017-12-22",0,"HUMAN_OBSERVATION",8726
"2017-12-22",0,"LIVING_SPECIMEN",490
"2017-12-22",0,"MACHINE_OBSERVATION",725
"2017-12-22",0,"MATERIAL_SAMPLE",14
"2017-12-22",0,"OBSERVATION",5835
"2017-12-22",0,"PRESERVED_SPECIMEN",42523
"2017-12-22",0,"UNKNOWN",3386
"2017-12-22",1,"FOSSIL_SPECIMEN",148793
"2017-12-22",1,"HUMAN_OBSERVATION",20800599
"2017-12-22",1,"LITERATURE",830
"2017-12-22",1,"LIVING_SPECIMEN",14
"2017-12-22",1,"MACHINE_OBSERVATION",295473
"2017-12-22",1,"MATERIAL_SAMPLE",21193
"2017-12-22",1,"OBSERVATION",2877327
"2017-12-22",1,"PRESERVED_SPECIMEN",4162283
"2017-12-22",1,"UNKNOWN",583915
"2017-12-22",2,"LIVING_SPECIMEN",30
"2017-12-22",2,"PRESERVED_SPECIMEN",12
"2017-12-22",2,"UNKNOWN",297
"2017-12-22",3,"FOSSIL_SPECIMEN",31
"2017-12-22",3,"HUMAN_OBSERVATION",8
"2017-12-22",3,"LIVING_SPECIMEN",4518
"2017-12-22",3,"OBSERVATION",318
"2017-12-22",3,"PRESERVED_SPECIMEN",835
"2017-12-22",3,"UNKNOWN",32914
"2017-12-22",4,"FOSSIL_SPECIMEN",58980
"2017-12-22",4,"HUMAN_OBSERVATION",241462
"2017-12-22",4,"LIVING_SPECIMEN",204
"2017-12-22",4,"MACHINE_OBSERVATION",150
"2017-12-22",4,"OBSERVATION",31590
"2017-12-22",4,"PRESERVED_SPECIMEN",13022
"2017-12-22",4,"UNKNOWN",9570
"2017-12-22",5,"FOSSIL_SPECIMEN",50
"2017-12-22",5,"HUMAN_OBSERVATION",1643
"2017-12-22",5,"LIVING_SPECIMEN",5504
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2017-12-22",5,"OBSERVATION",4646
"2017-12-22",5,"PRESERVED_SPECIMEN",86045
"2017-12-22",5,"UNKNOWN",17706
"2017-12-22",6,"FOSSIL_SPECIMEN",12916
"2017-12-22",6,"HUMAN_OBSERVATION",435965
"2017-12-22",6,"LIVING_SPECIMEN",60307
"2017-12-22",6,"MACHINE_OBSERVATION",10
"2017-12-22",6,"MATERIAL_SAMPLE",9437
"2017-12-22",6,"OBSERVATION",7280
"2017-12-22",6,"PRESERVED_SPECIMEN",3486591
"2017-12-22",6,"UNKNOWN",1193445
"2017-12-22",7,"FOSSIL_SPECIMEN",139
"2017-12-22",7,"HUMAN_OBSERVATION",322
"2017-12-22",7,"LIVING_SPECIMEN",46
"2017-12-22",7,"OBSERVATION",6335
"2017-12-22",7,"PRESERVED_SPECIMEN",3770
"2017-12-22",7,"UNKNOWN",83
"2017-12-22",8,"LIVING_SPECIMEN",81
"2017-12-22",8,"UNKNOWN",32
"2018-04-09",0,"FOSSIL_SPECIMEN",21085
"2018-04-09",0,"HUMAN_OBSERVATION",9012
"2018-04-09",0,"LIVING_SPECIMEN",490
"2018-04-09",0,"MACHINE_OBSERVATION",725
"2018-04-09",0,"MATERIAL_SAMPLE",14
"2018-04-09",0,"OBSERVATION",528
"2018-04-09",0,"PRESERVED_SPECIMEN",49262
"2018-04-09",0,"UNKNOWN",3007
"2018-04-09",1,"FOSSIL_SPECIMEN",152435
"2018-04-09",1,"HUMAN_OBSERVATION",20864412
"2018-04-09",1,"LITERATURE",830
"2018-04-09",1,"LIVING_SPECIMEN",14
"2018-04-09",1,"MACHINE_OBSERVATION",295508
"2018-04-09",1,"MATERIAL_SAMPLE",14274
"2018-04-09",1,"OBSERVATION",781318
"2018-04-09",1,"PRESERVED_SPECIMEN",4142635
"2018-04-09",1,"UNKNOWN",341297
"2018-04-09",2,"LIVING_SPECIMEN",36
"2018-04-09",2,"PRESERVED_SPECIMEN",12
"2018-04-09",2,"UNKNOWN",297
"2018-04-09",3,"FOSSIL_SPECIMEN",35
"2018-04-09",3,"HUMAN_OBSERVATION",44
"2018-04-09",3,"LIVING_SPECIMEN",4657
"2018-04-09",3,"OBSERVATION",30
"2018-04-09",3,"PRESERVED_SPECIMEN",848
"2018-04-09",3,"UNKNOWN",32821
"2018-04-09",4,"FOSSIL_SPECIMEN",58885
"2018-04-09",4,"HUMAN_OBSERVATION",241677
"2018-04-09",4,"LIVING_SPECIMEN",204
"2018-04-09",4,"MACHINE_OBSERVATION",150
"2018-04-09",4,"OBSERVATION",30085
"2018-04-09",4,"PRESERVED_SPECIMEN",14671
"2018-04-09",4,"UNKNOWN",8635
"2018-04-09",5,"FOSSIL_SPECIMEN",60
"2018-04-09",5,"HUMAN_OBSERVATION",3527
"2018-04-09",5,"LIVING_SPECIMEN",5513
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2018-04-09",5,"OBSERVATION",4726
"2018-04-09",5,"PRESERVED_SPECIMEN",88682
"2018-04-09",5,"UNKNOWN",17334
"2018-04-09",6,"FOSSIL_SPECIMEN",14654
"2018-04-09",6,"HUMAN_OBSERVATION",562000
"2018-04-09",6,"LIVING_SPECIMEN",60205
"2018-04-09",6,"MACHINE_OBSERVATION",10
"2018-04-09",6,"MATERIAL_SAMPLE",14251
"2018-04-09",6,"OBSERVATION",171
"2018-04-09",6,"PRESERVED_SPECIMEN",4199395
"2018-04-09",6,"UNKNOWN",509595
"2018-04-09",7,"FOSSIL_SPECIMEN",134
"2018-04-09",7,"HUMAN_OBSERVATION",569
"2018-04-09",7,"LIVING_SPECIMEN",46
"2018-04-09",7,"OBSERVATION",6067
"2018-04-09",7,"PRESERVED_SPECIMEN",3789
"2018-04-09",7,"UNKNOWN",83
"2018-04-09",8,"LIVING_SPECIMEN",81
"2018-04-09",8,"UNKNOWN",32
"2018-07-11",0,"FOSSIL_SPECIMEN",22125
"2018-07-11",0,"HUMAN_OBSERVATION",6858
"2018-07-11",0,"LIVING_SPECIMEN",492
"2018-07-11",0,"MACHINE_OBSERVATION",760
"2018-07-11",0,"MATERIAL_SAMPLE",57
"2018-07-11",0,"OBSERVATION",528
"2018-07-11",0,"PRESERVED_SPECIMEN",48917
"2018-07-11",0,"UNKNOWN",3019
"2018-07-11",1,"FOSSIL_SPECIMEN",155251
"2018-07-11",1,"HUMAN_OBSERVATION",21880689
"2018-07-11",1,"LITERATURE",830
"2018-07-11",1,"LIVING_SPECIMEN",8477
"2018-07-11",1,"MACHINE_OBSERVATION",296263
"2018-07-11",1,"MATERIAL_SAMPLE",15808
"2018-07-11",1,"OBSERVATION",3696
"2018-07-11",1,"PRESERVED_SPECIMEN",4146119
"2018-07-11",1,"UNKNOWN",341324
"2018-07-11",2,"LIVING_SPECIMEN",36
"2018-07-11",2,"PRESERVED_SPECIMEN",12
"2018-07-11",2,"UNKNOWN",297
"2018-07-11",3,"FOSSIL_SPECIMEN",35
"2018-07-11",3,"HUMAN_OBSERVATION",72
"2018-07-11",3,"LIVING_SPECIMEN",4655
"2018-07-11",3,"OBSERVATION",30
"2018-07-11",3,"PRESERVED_SPECIMEN",848
"2018-07-11",3,"UNKNOWN",32821
"2018-07-11",4,"FOSSIL_SPECIMEN",165683
"2018-07-11",4,"HUMAN_OBSERVATION",212557
"2018-07-11",4,"LIVING_SPECIMEN",204
"2018-07-11",4,"MACHINE_OBSERVATION",150
"2018-07-11",4,"OBSERVATION",28495
"2018-07-11",4,"PRESERVED_SPECIMEN",14630
"2018-07-11",4,"UNKNOWN",8635
"2018-07-11",5,"FOSSIL_SPECIMEN",344
"2018-07-11",5,"HUMAN_OBSERVATION",5386
"2018-07-11",5,"LIVING_SPECIMEN",5513
"2018-07-11",5,"MACHINE_OBSERVATION",13
"2018-07-11",5,"MATERIAL_SAMPLE",231
"2018-07-11",5,"OBSERVATION",4726
"2018-07-11",5,"PRESERVED_SPECIMEN",114072
"2018-07-11",5,"UNKNOWN",17343
"2018-07-11",6,"FOSSIL_SPECIMEN",16691
"2018-07-11",6,"HUMAN_OBSERVATION",656428
"2018-07-11",6,"LIVING_SPECIMEN",94899
"2018-07-11",6,"MACHINE_OBSERVATION",4358
"2018-07-11",6,"MATERIAL_SAMPLE",14993
"2018-07-11",6,"OBSERVATION",172
"2018-07-11",6,"PRESERVED_SPECIMEN",5044512
"2018-07-11",6,"UNKNOWN",510772
"2018-07-11",7,"FOSSIL_SPECIMEN",7769
"2018-07-11",7,"HUMAN_OBSERVATION",461
"2018-07-11",7,"LIVING_SPECIMEN",46
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"OBSERVATION",6067
"2018-07-11",7,"PRESERVED_SPECIMEN",5444
"2018-07-11",7,"UNKNOWN",83
"2018-07-11",8,"LIVING_SPECIMEN",81
"2018-07-11",8,"UNKNOWN",32
"2018-09-28",0,"FOSSIL_SPECIMEN",22154
"2018-09-28",0,"HUMAN_OBSERVATION",6944
"2018-09-28",0,"LIVING_SPECIMEN",492
"2018-09-28",0,"MACHINE_OBSERVATION",762
"2018-09-28",0,"MATERIAL_SAMPLE",97
"2018-09-28",0,"OBSERVATION",528
"2018-09-28",0,"PRESERVED_SPECIMEN",48867
"2018-09-28",0,"UNKNOWN",2988
"2018-09-28",1,"FOSSIL_SPECIMEN",154435
"2018-09-28",1,"HUMAN_OBSERVATION",22280610
"2018-09-28",1,"LITERATURE",830
"2018-09-28",1,"LIVING_SPECIMEN",8528
"2018-09-28",1,"MACHINE_OBSERVATION",296263
"2018-09-28",1,"MATERIAL_SAMPLE",22471
"2018-09-28",1,"OBSERVATION",3696
"2018-09-28",1,"PRESERVED_SPECIMEN",4199547
"2018-09-28",1,"UNKNOWN",340833
"2018-09-28",2,"LIVING_SPECIMEN",36
"2018-09-28",2,"PRESERVED_SPECIMEN",12
"2018-09-28",2,"UNKNOWN",297
"2018-09-28",3,"FOSSIL_SPECIMEN",35
"2018-09-28",3,"HUMAN_OBSERVATION",137
"2018-09-28",3,"LIVING_SPECIMEN",4656
"2018-09-28",3,"OBSERVATION",30
"2018-09-28",3,"PRESERVED_SPECIMEN",848
"2018-09-28",3,"UNKNOWN",32821
"2018-09-28",4,"FOSSIL_SPECIMEN",165716
"2018-09-28",4,"HUMAN_OBSERVATION",212733
"2018-09-28",4,"LIVING_SPECIMEN",204
"2018-09-28",4,"MACHINE_OBSERVATION",150
"2018-09-28",4,"OBSERVATION",28495
"2018-09-28",4,"PRESERVED_SPECIMEN",16155
"2018-09-28",4,"UNKNOWN",8635
"2018-09-28",5,"FOSSIL_SPECIMEN",344
"2018-09-28",5,"HUMAN_OBSERVATION",5506
"2018-09-28",5,"LIVING_SPECIMEN",5513
"2018-09-28",5,"MACHINE_OBSERVATION",13
"2018-09-28",5,"MATERIAL_SAMPLE",231
"2018-09-28",5,"OBSERVATION",4726
"2018-09-28",5,"PRESERVED_SPECIMEN",115897
"2018-09-28",5,"UNKNOWN",17343
"2018-09-28",6,"FOSSIL_SPECIMEN",16804
"2018-09-28",6,"HUMAN_OBSERVATION",759028
"2018-09-28",6,"LIVING_SPECIMEN",96807
"2018-09-28",6,"MACHINE_OBSERVATION",4358
"2018-09-28",6,"MATERIAL_SAMPLE",24358
"2018-09-28",6,"OBSERVATION",172
"2018-09-28",6,"PRESERVED_SPECIMEN",5057947
"2018-09-28",6,"UNKNOWN",510738
"2018-09-28",7,"FOSSIL_SPECIMEN",7769
"2018-09-28",7,"HUMAN_OBSERVATION",464
"2018-09-28",7,"LIVING_SPECIMEN",47
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"OBSERVATION",6067
"2018-09-28",7,"PRESERVED_SPECIMEN",5450
"2018-09-28",7,"UNKNOWN",83
"2018-09-28",8,"LIVING_SPECIMEN",81
"2018-09-28",8,"UNKNOWN",32
"2019-01-01",0,"FOSSIL_SPECIMEN",22138
"2019-01-01",0,"HUMAN_OBSERVATION",5166
"2019-01-01",0,"LIVING_SPECIMEN",494
"2019-01-01",0,"MACHINE_OBSERVATION",762
"2019-01-01",0,"MATERIAL_SAMPLE",13722
"2019-01-01",0,"OBSERVATION",469
"2019-01-01",0,"PRESERVED_SPECIMEN",59640
"2019-01-01",0,"UNKNOWN",2675
"2019-01-01",1,"FOSSIL_SPECIMEN",153842
"2019-01-01",1,"HUMAN_OBSERVATION",22688153
"2019-01-01",1,"LITERATURE",830
"2019-01-01",1,"LIVING_SPECIMEN",8723
"2019-01-01",1,"MACHINE_OBSERVATION",305654
"2019-01-01",1,"MATERIAL_SAMPLE",39062
"2019-01-01",1,"OBSERVATION",3526
"2019-01-01",1,"PRESERVED_SPECIMEN",4291357
"2019-01-01",1,"UNKNOWN",171186
"2019-01-01",2,"LIVING_SPECIMEN",40
"2019-01-01",2,"MATERIAL_SAMPLE",127
"2019-01-01",2,"PRESERVED_SPECIMEN",12
"2019-01-01",2,"UNKNOWN",277
"2019-01-01",3,"FOSSIL_SPECIMEN",35
"2019-01-01",3,"HUMAN_OBSERVATION",136
"2019-01-01",3,"LIVING_SPECIMEN",4680
"2019-01-01",3,"MATERIAL_SAMPLE",7861
"2019-01-01",3,"OBSERVATION",30
"2019-01-01",3,"PRESERVED_SPECIMEN",3266
"2019-01-01",3,"UNKNOWN",29531
"2019-01-01",4,"FOSSIL_SPECIMEN",100176
"2019-01-01",4,"HUMAN_OBSERVATION",237281
"2019-01-01",4,"LIVING_SPECIMEN",220
"2019-01-01",4,"MACHINE_OBSERVATION",150
"2019-01-01",4,"MATERIAL_SAMPLE",2438
"2019-01-01",4,"OBSERVATION",602
"2019-01-01",4,"PRESERVED_SPECIMEN",17123
"2019-01-01",4,"UNKNOWN",352
"2019-01-01",5,"FOSSIL_SPECIMEN",60
"2019-01-01",5,"HUMAN_OBSERVATION",5948
"2019-01-01",5,"LIVING_SPECIMEN",5539
"2019-01-01",5,"MACHINE_OBSERVATION",13
"2019-01-01",5,"MATERIAL_SAMPLE",5659
"2019-01-01",5,"OBSERVATION",4646
"2019-01-01",5,"PRESERVED_SPECIMEN",117753
"2019-01-01",5,"UNKNOWN",17028
"2019-01-01",6,"FOSSIL_SPECIMEN",15642
"2019-01-01",6,"HUMAN_OBSERVATION",1172726
