"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",5,"OBSERVATION",164
"2020-07-01",6,"MACHINE_OBSERVATION",5517
"2020-07-01",6,"MATERIAL_SAMPLE",508
"2020-07-01",6,"FOSSIL_SPECIMEN",142
"2020-07-01",6,"PRESERVED_SPECIMEN",89018
"2020-07-01",6,"OCCURRENCE",20275
"2020-07-01",6,"HUMAN_OBSERVATION",1434
"2020-07-01",6,"LIVING_SPECIMEN",8310
"2020-07-01",6,"OBSERVATION",8
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",156
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-07-01",8,"MATERIAL_SAMPLE",42
"2020-10-01",0,"LIVING_SPECIMEN",917
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",0,"MACHINE_OBSERVATION",23
"2020-10-01",0,"MATERIAL_SAMPLE",317
"2020-10-01",0,"FOSSIL_SPECIMEN",10
"2020-10-01",0,"PRESERVED_SPECIMEN",978
"2020-10-01",0,"OCCURRENCE",70
"2020-10-01",0,"HUMAN_OBSERVATION",4
"2020-10-01",1,"LIVING_SPECIMEN",43
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"MATERIAL_CITATION",6
"2020-10-01",1,"MACHINE_OBSERVATION",713
"2020-10-01",1,"MATERIAL_SAMPLE",1633
"2020-10-01",1,"FOSSIL_SPECIMEN",1513
"2020-10-01",1,"PRESERVED_SPECIMEN",47525
"2020-10-01",1,"OCCURRENCE",55
"2020-10-01",1,"HUMAN_OBSERVATION",334913
"2020-10-01",2,"MATERIAL_SAMPLE",95
"2020-10-01",3,"LIVING_SPECIMEN",57
"2020-10-01",3,"MATERIAL_SAMPLE",7197
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",3,"OCCURRENCE",6
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",13
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",37
"2020-10-01",5,"OCCURRENCE",280
"2020-10-01",5,"HUMAN_OBSERVATION",18
"2020-10-01",5,"LIVING_SPECIMEN",126
"2020-10-01",5,"OBSERVATION",164
"2020-10-01",5,"MATERIAL_SAMPLE",94
"2020-10-01",5,"PRESERVED_SPECIMEN",3361
"2020-10-01",6,"OCCURRENCE",20275
"2020-10-01",6,"HUMAN_OBSERVATION",1633
"2020-10-01",6,"LIVING_SPECIMEN",8310
"2020-10-01",6,"OBSERVATION",8
"2020-10-01",6,"MACHINE_OBSERVATION",5517
"2020-10-01",6,"MATERIAL_SAMPLE",508
"2020-10-01",6,"FOSSIL_SPECIMEN",142
"2020-10-01",6,"PRESERVED_SPECIMEN",90297
"2020-10-01",7,"LIVING_SPECIMEN",4
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",156
"2020-10-01",8,"MATERIAL_SAMPLE",42
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",317
"2021-01-01",0,"FOSSIL_SPECIMEN",27
"2021-01-01",0,"PRESERVED_SPECIMEN",962
"2021-01-01",0,"MACHINE_OBSERVATION",23
"2021-01-01",0,"LIVING_SPECIMEN",917
"2021-01-01",0,"OCCURRENCE",70
"2021-01-01",1,"HUMAN_OBSERVATION",335479
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",1794
"2021-01-01",1,"FOSSIL_SPECIMEN",1536
"2021-01-01",1,"PRESERVED_SPECIMEN",48470
"2021-01-01",1,"MACHINE_OBSERVATION",713
"2021-01-01",1,"LIVING_SPECIMEN",43
"2021-01-01",1,"MATERIAL_CITATION",6
"2021-01-01",1,"OCCURRENCE",55
"2021-01-01",2,"MATERIAL_SAMPLE",95
"2021-01-01",3,"OCCURRENCE",6
"2021-01-01",3,"MATERIAL_SAMPLE",7197
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",3,"LIVING_SPECIMEN",57
"2021-01-01",4,"MATERIAL_SAMPLE",13
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",37
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",5,"OCCURRENCE",280
"2021-01-01",5,"HUMAN_OBSERVATION",18
"2021-01-01",5,"OBSERVATION",164
"2021-01-01",5,"MATERIAL_SAMPLE",94
"2021-01-01",5,"PRESERVED_SPECIMEN",3381
"2021-01-01",5,"LIVING_SPECIMEN",126
"2021-01-01",6,"LIVING_SPECIMEN",8310
"2021-01-01",6,"OCCURRENCE",20275
"2021-01-01",6,"HUMAN_OBSERVATION",2085
"2021-01-01",6,"OBSERVATION",8
"2021-01-01",6,"MATERIAL_SAMPLE",515
"2021-01-01",6,"FOSSIL_SPECIMEN",141
"2021-01-01",6,"PRESERVED_SPECIMEN",90423
"2021-01-01",6,"MACHINE_OBSERVATION",5517
"2021-01-01",7,"LIVING_SPECIMEN",4
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",7,"PRESERVED_SPECIMEN",157
"2021-01-01",8,"MATERIAL_SAMPLE",42
"2021-04-01",0,"MATERIAL_SAMPLE",317
"2021-04-01",0,"FOSSIL_SPECIMEN",27
"2021-04-01",0,"PRESERVED_SPECIMEN",980
"2021-04-01",0,"MACHINE_OBSERVATION",23
"2021-04-01",0,"LIVING_SPECIMEN",917
"2021-04-01",0,"OCCURRENCE",70
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",2141
"2021-04-01",1,"FOSSIL_SPECIMEN",1536
"2021-04-01",1,"PRESERVED_SPECIMEN",49265
"2021-04-01",1,"MACHINE_OBSERVATION",713
"2021-04-01",1,"LIVING_SPECIMEN",43
"2021-04-01",1,"MATERIAL_CITATION",6
"2021-04-01",1,"OCCURRENCE",55
"2021-04-01",1,"HUMAN_OBSERVATION",335760
"2021-04-01",1,"OBSERVATION",3
"2021-04-01",2,"MATERIAL_SAMPLE",95
"2021-04-01",3,"MATERIAL_SAMPLE",7197
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",57
"2021-04-01",3,"OCCURRENCE",6
"2021-04-01",4,"MATERIAL_SAMPLE",13
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",40
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",164
"2021-04-01",5,"MATERIAL_SAMPLE",94
"2021-04-01",5,"PRESERVED_SPECIMEN",4079
"2021-04-01",5,"LIVING_SPECIMEN",126
"2021-04-01",5,"OCCURRENCE",276
"2021-04-01",5,"HUMAN_OBSERVATION",20
"2021-04-01",6,"OBSERVATION",8
"2021-04-01",6,"MATERIAL_SAMPLE",515
"2021-04-01",6,"FOSSIL_SPECIMEN",142
"2021-04-01",6,"PRESERVED_SPECIMEN",92441
"2021-04-01",6,"MACHINE_OBSERVATION",5517
"2021-04-01",6,"LIVING_SPECIMEN",8310
"2021-04-01",6,"OCCURRENCE",20275
"2021-04-01",6,"HUMAN_OBSERVATION",3367
"2021-04-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",7,"PRESERVED_SPECIMEN",156
"2021-04-01",7,"LIVING_SPECIMEN",4
"2021-04-01",8,"MATERIAL_SAMPLE",42
"2021-07-01",0,"PRESERVED_SPECIMEN",1005
"2021-07-01",0,"OCCURRENCE",70
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",0,"LIVING_SPECIMEN",917
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",0,"MACHINE_OBSERVATION",23
"2021-07-01",0,"MATERIAL_SAMPLE",227
"2021-07-01",0,"FOSSIL_SPECIMEN",27
"2021-07-01",1,"PRESERVED_SPECIMEN",49551
"2021-07-01",1,"OCCURRENCE",55
"2021-07-01",1,"HUMAN_OBSERVATION",495480
"2021-07-01",1,"LIVING_SPECIMEN",43
"2021-07-01",1,"OBSERVATION",3
"2021-07-01",1,"MATERIAL_CITATION",6
"2021-07-01",1,"MACHINE_OBSERVATION",713
"2021-07-01",1,"MATERIAL_SAMPLE",2132
"2021-07-01",1,"FOSSIL_SPECIMEN",1536
"2021-07-01",2,"MATERIAL_SAMPLE",95
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",3,"OCCURRENCE",6
"2021-07-01",3,"LIVING_SPECIMEN",57
"2021-07-01",3,"MATERIAL_SAMPLE",7301
"2021-07-01",4,"PRESERVED_SPECIMEN",40
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",4,"MATERIAL_SAMPLE",13
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",4787
"2021-07-01",5,"OCCURRENCE",276
"2021-07-01",5,"HUMAN_OBSERVATION",20
"2021-07-01",5,"LIVING_SPECIMEN",126
"2021-07-01",5,"OBSERVATION",164
"2021-07-01",5,"MATERIAL_SAMPLE",94
"2021-07-01",6,"MACHINE_OBSERVATION",5517
"2021-07-01",6,"MATERIAL_SAMPLE",511
"2021-07-01",6,"FOSSIL_SPECIMEN",142
"2021-07-01",6,"PRESERVED_SPECIMEN",94332
"2021-07-01",6,"OCCURRENCE",20275
"2021-07-01",6,"HUMAN_OBSERVATION",3396
"2021-07-01",6,"LIVING_SPECIMEN",8310
"2021-07-01",6,"OBSERVATION",8
"2021-07-01",7,"FOSSIL_SPECIMEN",2
"2021-07-01",7,"PRESERVED_SPECIMEN",156
"2021-07-01",7,"LIVING_SPECIMEN",4
"2021-07-01",8,"MATERIAL_SAMPLE",42
"2021-10-01",0,"MATERIAL_SAMPLE",83
"2021-10-01",0,"FOSSIL_SPECIMEN",27
"2021-10-01",0,"PRESERVED_SPECIMEN",997
"2021-10-01",0,"MACHINE_OBSERVATION",23
"2021-10-01",0,"OCCURRENCE",70
"2021-10-01",0,"HUMAN_OBSERVATION",4
"2021-10-01",0,"LIVING_SPECIMEN",916
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",2710
"2021-10-01",1,"FOSSIL_SPECIMEN",1542
"2021-10-01",1,"PRESERVED_SPECIMEN",52476
"2021-10-01",1,"MACHINE_OBSERVATION",713
"2021-10-01",1,"OCCURRENCE",58
"2021-10-01",1,"HUMAN_OBSERVATION",495790
"2021-10-01",1,"LIVING_SPECIMEN",43
"2021-10-01",1,"OBSERVATION",3
"2021-10-01",1,"MATERIAL_CITATION",6
"2021-10-01",2,"MATERIAL_SAMPLE",95
"2021-10-01",3,"MATERIAL_SAMPLE",7332
"2021-10-01",3,"PRESERVED_SPECIMEN",8
"2021-10-01",3,"OCCURRENCE",6
"2021-10-01",3,"LIVING_SPECIMEN",51
"2021-10-01",4,"MATERIAL_SAMPLE",16
"2021-10-01",4,"FOSSIL_SPECIMEN",5
"2021-10-01",4,"PRESERVED_SPECIMEN",46
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"LIVING_SPECIMEN",6
"2021-10-01",5,"LIVING_SPECIMEN",126
"2021-10-01",5,"OBSERVATION",164
"2021-10-01",5,"MATERIAL_SAMPLE",93
"2021-10-01",5,"PRESERVED_SPECIMEN",9054
"2021-10-01",5,"OCCURRENCE",276
"2021-10-01",5,"HUMAN_OBSERVATION",22
"2021-10-01",6,"LIVING_SPECIMEN",8343
"2021-10-01",6,"OBSERVATION",8
"2021-10-01",6,"MATERIAL_SAMPLE",580
"2021-10-01",6,"FOSSIL_SPECIMEN",181
"2021-10-01",6,"PRESERVED_SPECIMEN",103100
"2021-10-01",6,"MACHINE_OBSERVATION",5517
"2021-10-01",6,"OCCURRENCE",20275
"2021-10-01",6,"HUMAN_OBSERVATION",3458
"2021-10-01",7,"LIVING_SPECIMEN",4
"2021-10-01",7,"MATERIAL_SAMPLE",49
"2021-10-01",7,"FOSSIL_SPECIMEN",2
"2021-10-01",7,"PRESERVED_SPECIMEN",156
"2021-10-01",8,"MATERIAL_SAMPLE",590
"2022-01-01",0,"MATERIAL_SAMPLE",83
"2022-01-01",0,"FOSSIL_SPECIMEN",27
"2022-01-01",0,"PRESERVED_SPECIMEN",1017
"2022-01-01",0,"MACHINE_OBSERVATION",23
"2022-01-01",0,"LIVING_SPECIMEN",916
"2022-01-01",0,"OCCURRENCE",70
"2022-01-01",0,"HUMAN_OBSERVATION",11
"2022-01-01",0,"OBSERVATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",2710
"2022-01-01",1,"FOSSIL_SPECIMEN",1542
"2022-01-01",1,"PRESERVED_SPECIMEN",55060
"2022-01-01",1,"MACHINE_OBSERVATION",713
"2022-01-01",1,"LIVING_SPECIMEN",43
"2022-01-01",1,"OCCURRENCE",67
"2022-01-01",1,"HUMAN_OBSERVATION",495917
"2022-01-01",1,"OBSERVATION",3
"2022-01-01",1,"MATERIAL_CITATION",6
"2022-01-01",2,"MATERIAL_SAMPLE",95
"2022-01-01",3,"MATERIAL_SAMPLE",7344
"2022-01-01",3,"PRESERVED_SPECIMEN",8
"2022-01-01",3,"LIVING_SPECIMEN",51
"2022-01-01",3,"OCCURRENCE",6
"2022-01-01",4,"MATERIAL_SAMPLE",16
"2022-01-01",4,"FOSSIL_SPECIMEN",5
"2022-01-01",4,"PRESERVED_SPECIMEN",46
"2022-01-01",4,"LIVING_SPECIMEN",6
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",164
"2022-01-01",5,"MATERIAL_SAMPLE",117
"2022-01-01",5,"PRESERVED_SPECIMEN",9158
"2022-01-01",5,"LIVING_SPECIMEN",133
"2022-01-01",5,"OCCURRENCE",276
"2022-01-01",5,"HUMAN_OBSERVATION",25
"2022-01-01",6,"OBSERVATION",8
"2022-01-01",6,"MATERIAL_SAMPLE",580
"2022-01-01",6,"FOSSIL_SPECIMEN",159
"2022-01-01",6,"PRESERVED_SPECIMEN",103697
"2022-01-01",6,"MACHINE_OBSERVATION",5517
"2022-01-01",6,"LIVING_SPECIMEN",8343
"2022-01-01",6,"OCCURRENCE",20275
"2022-01-01",6,"HUMAN_OBSERVATION",3540
"2022-01-01",7,"MATERIAL_SAMPLE",49
"2022-01-01",7,"FOSSIL_SPECIMEN",2
"2022-01-01",7,"PRESERVED_SPECIMEN",156
"2022-01-01",7,"LIVING_SPECIMEN",4
"2022-01-01",8,"MATERIAL_SAMPLE",590
"2022-04-01",0,"PRESERVED_SPECIMEN",605
"2022-04-01",0,"MACHINE_OBSERVATION",23
"2022-04-01",0,"LIVING_SPECIMEN",916
"2022-04-01",0,"OCCURRENCE",70
"2022-04-01",0,"HUMAN_OBSERVATION",26
"2022-04-01",0,"OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",83
"2022-04-01",0,"FOSSIL_SPECIMEN",27
"2022-04-01",1,"PRESERVED_SPECIMEN",58949
"2022-04-01",1,"MACHINE_OBSERVATION",713
"2022-04-01",1,"LIVING_SPECIMEN",43
"2022-04-01",1,"MATERIAL_CITATION",6
"2022-04-01",1,"OCCURRENCE",67
"2022-04-01",1,"HUMAN_OBSERVATION",635355
"2022-04-01",1,"OBSERVATION",3
"2022-04-01",1,"MATERIAL_SAMPLE",2759
"2022-04-01",1,"FOSSIL_SPECIMEN",1542
"2022-04-01",2,"MATERIAL_SAMPLE",95
"2022-04-01",3,"PRESERVED_SPECIMEN",8
"2022-04-01",3,"LIVING_SPECIMEN",51
"2022-04-01",3,"OCCURRENCE",6
"2022-04-01",3,"MATERIAL_SAMPLE",7344
"2022-04-01",4,"MATERIAL_SAMPLE",16
"2022-04-01",4,"FOSSIL_SPECIMEN",5
"2022-04-01",4,"PRESERVED_SPECIMEN",63
"2022-04-01",4,"LIVING_SPECIMEN",6
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",117
"2022-04-01",5,"PRESERVED_SPECIMEN",9159
"2022-04-01",5,"LIVING_SPECIMEN",133
"2022-04-01",5,"OCCURRENCE",276
"2022-04-01",5,"HUMAN_OBSERVATION",27
"2022-04-01",5,"OBSERVATION",164
"2022-04-01",6,"MATERIAL_SAMPLE",651
"2022-04-01",6,"FOSSIL_SPECIMEN",159
"2022-04-01",6,"PRESERVED_SPECIMEN",107716
"2022-04-01",6,"MACHINE_OBSERVATION",5517
"2022-04-01",6,"LIVING_SPECIMEN",8343
"2022-04-01",6,"OCCURRENCE",20275
"2022-04-01",6,"HUMAN_OBSERVATION",4390
"2022-04-01",6,"OBSERVATION",8
"2022-04-01",7,"MATERIAL_SAMPLE",49
"2022-04-01",7,"FOSSIL_SPECIMEN",2
"2022-04-01",7,"PRESERVED_SPECIMEN",156
"2022-04-01",7,"LIVING_SPECIMEN",4
"2022-04-01",8,"MATERIAL_SAMPLE",590
"2022-07-01",0,"OCCURRENCE",70
"2022-07-01",0,"HUMAN_OBSERVATION",26
"2022-07-01",0,"LIVING_SPECIMEN",916
"2022-07-01",0,"OBSERVATION",2
"2022-07-01",0,"MATERIAL_SAMPLE",85
"2022-07-01",0,"FOSSIL_SPECIMEN",27
"2022-07-01",0,"PRESERVED_SPECIMEN",765
"2022-07-01",0,"MACHINE_OBSERVATION",23
"2022-07-01",1,"OCCURRENCE",67
"2022-07-01",1,"HUMAN_OBSERVATION",635669
"2022-07-01",1,"LIVING_SPECIMEN",43
"2022-07-01",1,"OBSERVATION",2
"2022-07-01",1,"MATERIAL_CITATION",2247
"2022-07-01",1,"MATERIAL_SAMPLE",2680
"2022-07-01",1,"FOSSIL_SPECIMEN",1542
"2022-07-01",1,"PRESERVED_SPECIMEN",58875
"2022-07-01",1,"MACHINE_OBSERVATION",713
"2022-07-01",2,"MATERIAL_SAMPLE",95
"2022-07-01",3,"OCCURRENCE",6
"2022-07-01",3,"LIVING_SPECIMEN",51
"2022-07-01",3,"MATERIAL_SAMPLE",7351
"2022-07-01",3,"PRESERVED_SPECIMEN",10
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",4,"LIVING_SPECIMEN",6
"2022-07-01",4,"MATERIAL_SAMPLE",16
"2022-07-01",4,"FOSSIL_SPECIMEN",5
"2022-07-01",4,"PRESERVED_SPECIMEN",65
"2022-07-01",5,"OCCURRENCE",276
"2022-07-01",5,"HUMAN_OBSERVATION",28
"2022-07-01",5,"LIVING_SPECIMEN",133
"2022-07-01",5,"OBSERVATION",164
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",117
"2022-07-01",5,"PRESERVED_SPECIMEN",9209
"2022-07-01",6,"PRESERVED_SPECIMEN",108751
"2022-07-01",6,"MACHINE_OBSERVATION",5517
"2022-07-01",6,"OCCURRENCE",20275
"2022-07-01",6,"HUMAN_OBSERVATION",4453
"2022-07-01",6,"LIVING_SPECIMEN",8333
"2022-07-01",6,"OBSERVATION",8
"2022-07-01",6,"MATERIAL_CITATION",49
"2022-07-01",6,"MATERIAL_SAMPLE",651
"2022-07-01",6,"FOSSIL_SPECIMEN",159
"2022-07-01",7,"PRESERVED_SPECIMEN",156
"2022-07-01",7,"LIVING_SPECIMEN",4
"2022-07-01",7,"MATERIAL_SAMPLE",49
"2022-07-01",7,"FOSSIL_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",642
"2022-10-01",0,"MATERIAL_SAMPLE",85
"2022-10-01",0,"FOSSIL_SPECIMEN",27
"2022-10-01",0,"PRESERVED_SPECIMEN",1064
"2022-10-01",0,"MACHINE_OBSERVATION",23
"2022-10-01",0,"OCCURRENCE",66
"2022-10-01",0,"HUMAN_OBSERVATION",24
"2022-10-01",0,"LIVING_SPECIMEN",916
"2022-10-01",0,"OBSERVATION",2
"2022-10-01",1,"MATERIAL_SAMPLE",2680
"2022-10-01",1,"FOSSIL_SPECIMEN",1542
"2022-10-01",1,"PRESERVED_SPECIMEN",59070
"2022-10-01",1,"MACHINE_OBSERVATION",735
"2022-10-01",1,"OCCURRENCE",162
"2022-10-01",1,"HUMAN_OBSERVATION",636162
"2022-10-01",1,"LIVING_SPECIMEN",43
"2022-10-01",1,"OBSERVATION",2
"2022-10-01",1,"MATERIAL_CITATION",2511
"2022-10-01",2,"MATERIAL_SAMPLE",95
"2022-10-01",3,"MATERIAL_SAMPLE",7351
"2022-10-01",3,"PRESERVED_SPECIMEN",10
"2022-10-01",3,"OCCURRENCE",6
"2022-10-01",3,"LIVING_SPECIMEN",51
"2022-10-01",4,"MATERIAL_SAMPLE",16
"2022-10-01",4,"FOSSIL_SPECIMEN",5
"2022-10-01",4,"PRESERVED_SPECIMEN",65
"2022-10-01",4,"HUMAN_OBSERVATION",1
"2022-10-01",4,"LIVING_SPECIMEN",6
"2022-10-01",5,"MATERIAL_SAMPLE",117
"2022-10-01",5,"PRESERVED_SPECIMEN",9309
"2022-10-01",5,"OCCURRENCE",276
"2022-10-01",5,"HUMAN_OBSERVATION",29
"2022-10-01",5,"LIVING_SPECIMEN",133
"2022-10-01",5,"OBSERVATION",164
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",651
"2022-10-01",6,"FOSSIL_SPECIMEN",159
"2022-10-01",6,"PRESERVED_SPECIMEN",109249
"2022-10-01",6,"MACHINE_OBSERVATION",5517
"2022-10-01",6,"OCCURRENCE",20278
"2022-10-01",6,"HUMAN_OBSERVATION",4816
"2022-10-01",6,"LIVING_SPECIMEN",8346
"2022-10-01",6,"OBSERVATION",8
"2022-10-01",6,"MATERIAL_CITATION",53
"2022-10-01",7,"MATERIAL_SAMPLE",49
"2022-10-01",7,"FOSSIL_SPECIMEN",2
"2022-10-01",7,"PRESERVED_SPECIMEN",156
"2022-10-01",7,"LIVING_SPECIMEN",4
"2022-10-01",8,"MATERIAL_SAMPLE",642
"2023-01-01",0,"PRESERVED_SPECIMEN",1069
"2023-01-01",0,"MACHINE_OBSERVATION",23
"2023-01-01",0,"MATERIAL_SAMPLE",87
"2023-01-01",0,"OCCURRENCE",66
"2023-01-01",0,"HUMAN_OBSERVATION",24
"2023-01-01",0,"LIVING_SPECIMEN",916
"2023-01-01",0,"OBSERVATION",2
"2023-01-01",0,"FOSSIL_SPECIMEN",27
"2023-01-01",1,"FOSSIL_SPECIMEN",1543
"2023-01-01",1,"PRESERVED_SPECIMEN",59200
"2023-01-01",1,"MACHINE_OBSERVATION",736
"2023-01-01",1,"MATERIAL_SAMPLE",2700
"2023-01-01",1,"OCCURRENCE",424
"2023-01-01",1,"HUMAN_OBSERVATION",637058
"2023-01-01",1,"LIVING_SPECIMEN",43
"2023-01-01",1,"OBSERVATION",2
"2023-01-01",1,"MATERIAL_CITATION",4602
"2023-01-01",2,"MATERIAL_SAMPLE",95
"2023-01-01",3,"PRESERVED_SPECIMEN",10
"2023-01-01",3,"MATERIAL_SAMPLE",7374
"2023-01-01",3,"OCCURRENCE",6
"2023-01-01",3,"LIVING_SPECIMEN",51
"2023-01-01",4,"FOSSIL_SPECIMEN",5
"2023-01-01",4,"PRESERVED_SPECIMEN",75
"2023-01-01",4,"MATERIAL_SAMPLE",16
"2023-01-01",4,"HUMAN_OBSERVATION",1
"2023-01-01",4,"LIVING_SPECIMEN",6
"2023-01-01",5,"PRESERVED_SPECIMEN",9408
"2023-01-01",5,"MATERIAL_SAMPLE",117
"2023-01-01",5,"OCCURRENCE",279
"2023-01-01",5,"HUMAN_OBSERVATION",33
"2023-01-01",5,"LIVING_SPECIMEN",133
"2023-01-01",5,"OBSERVATION",164
"2023-01-01",5,"MATERIAL_CITATION",1
"2023-01-01",6,"FOSSIL_SPECIMEN",159
"2023-01-01",6,"PRESERVED_SPECIMEN",110762
"2023-01-01",6,"MACHINE_OBSERVATION",5517
"2023-01-01",6,"MATERIAL_SAMPLE",651
"2023-01-01",6,"OCCURRENCE",20278
"2023-01-01",6,"HUMAN_OBSERVATION",5820
"2023-01-01",6,"LIVING_SPECIMEN",8347
"2023-01-01",6,"OBSERVATION",8
"2023-01-01",6,"MATERIAL_CITATION",79
"2023-01-01",7,"FOSSIL_SPECIMEN",2
"2023-01-01",7,"PRESERVED_SPECIMEN",156
"2023-01-01",7,"MATERIAL_SAMPLE",49
"2023-01-01",7,"LIVING_SPECIMEN",4
"2023-01-01",8,"MATERIAL_SAMPLE",658
"2023-04-01",0,"LIVING_SPECIMEN",916
"2023-04-01",0,"OCCURRENCE",66
"2023-04-01",0,"HUMAN_OBSERVATION",35
"2023-04-01",0,"OBSERVATION",2
"2023-04-01",0,"MATERIAL_SAMPLE",98
"2023-04-01",0,"FOSSIL_SPECIMEN",27
"2023-04-01",0,"PRESERVED_SPECIMEN",917
"2023-04-01",0,"MACHINE_OBSERVATION",23
"2023-04-01",1,"LIVING_SPECIMEN",43
"2023-04-01",1,"MATERIAL_CITATION",6586
"2023-04-01",1,"OCCURRENCE",162
"2023-04-01",1,"HUMAN_OBSERVATION",638413
"2023-04-01",1,"OBSERVATION",2
"2023-04-01",1,"MATERIAL_SAMPLE",2778
"2023-04-01",1,"FOSSIL_SPECIMEN",1543
"2023-04-01",1,"PRESERVED_SPECIMEN",59493
"2023-04-01",1,"MACHINE_OBSERVATION",736
"2023-04-01",2,"MATERIAL_SAMPLE",95
"2023-04-01",3,"LIVING_SPECIMEN",51
"2023-04-01",3,"OCCURRENCE",6
"2023-04-01",3,"MATERIAL_SAMPLE",7352
"2023-04-01",3,"PRESERVED_SPECIMEN",10
"2023-04-01",4,"PRESERVED_SPECIMEN",75
"2023-04-01",4,"LIVING_SPECIMEN",6
"2023-04-01",4,"HUMAN_OBSERVATION",1
"2023-04-01",4,"MATERIAL_SAMPLE",16
"2023-04-01",4,"FOSSIL_SPECIMEN",5
"2023-04-01",5,"PRESERVED_SPECIMEN",9613
"2023-04-01",5,"LIVING_SPECIMEN",133
"2023-04-01",5,"MATERIAL_CITATION",1
"2023-04-01",5,"OCCURRENCE",279
"2023-04-01",5,"HUMAN_OBSERVATION",72
"2023-04-01",5,"OBSERVATION",164
"2023-04-01",5,"MATERIAL_SAMPLE",117
"2023-04-01",6,"PRESERVED_SPECIMEN",113627
"2023-04-01",6,"MACHINE_OBSERVATION",5517
"2023-04-01",6,"LIVING_SPECIMEN",8347
"2023-04-01",6,"MATERIAL_CITATION",82
"2023-04-01",6,"OCCURRENCE",20278
"2023-04-01",6,"HUMAN_OBSERVATION",6378
"2023-04-01",6,"OBSERVATION",8
"2023-04-01",6,"MATERIAL_SAMPLE",651
"2023-04-01",6,"FOSSIL_SPECIMEN",159
"2023-04-01",7,"PRESERVED_SPECIMEN",156
"2023-04-01",7,"LIVING_SPECIMEN",4
"2023-04-01",7,"MATERIAL_SAMPLE",49
"2023-04-01",7,"FOSSIL_SPECIMEN",2
"2023-04-01",8,"MATERIAL_SAMPLE",660
"2023-07-01",0,"OCCURRENCE",91
"2023-07-01",0,"MATERIAL_SAMPLE",98
"2023-07-01",0,"FOSSIL_SPECIMEN",27
"2023-07-01",0,"PRESERVED_SPECIMEN",916
"2023-07-01",0,"MACHINE_OBSERVATION",23
"2023-07-01",0,"HUMAN_OBSERVATION",35
"2023-07-01",0,"LIVING_SPECIMEN",916
"2023-07-01",0,"OBSERVATION",2
"2023-07-01",1,"MATERIAL_CITATION",6656
"2023-07-01",1,"OCCURRENCE",2698
"2023-07-01",1,"MATERIAL_SAMPLE",2778
