"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10668
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2679
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",476
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4224
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1646
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2451
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22672
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",315
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",245
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3039
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",172
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",444
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8972
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",680
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",147
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2403
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",225
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1793
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",174
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",378
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",202922
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",194
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3250
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2017-04-12","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24334
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",23
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1386
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",241
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2298
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",424
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9846
"2017-12-22","LITERATURE","Species","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",475
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1334
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",202
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",688
"2017-07-24","LITERATURE","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",7447
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16093
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1222
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",2011
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33644
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",843
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",105
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",60
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",157
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1059
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",765
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45448
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6802
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",478
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",7
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",11
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28030
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",106
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",480
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",409
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",249
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",712
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",326
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2744
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",480
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",921
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",36
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1458
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2013-02-20","LITERATURE","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1088
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",95
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2084
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1236
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",629
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",21
"2013-07-09","LITERATURE","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3328
"2012-12-11","LITERATURE","Species","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",819
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2597
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23092
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106896
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",765
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3477
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3289
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",152
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3562
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",968
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",205
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1307
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10505
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4442
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",359
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",39
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28094
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",141
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",444
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9043
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1562
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1666
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47573
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",467
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",132
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2244
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",598
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84779
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",95
"2015-10-01","LITERATURE","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1259
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43586
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1603
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",945
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3485
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3934
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",818
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1750
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",63
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",765
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
