"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"MATERIAL_CITATION",111
"2016-10-07",6,"MATERIAL_CITATION",4809
"2016-10-07",6,"FOSSIL_SPECIMEN",6338
"2016-10-07",6,"PRESERVED_SPECIMEN",1303946
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"OCCURRENCE",182351
"2016-10-07",6,"HUMAN_OBSERVATION",15490
"2016-10-07",6,"LIVING_SPECIMEN",23354
"2016-10-07",6,"OBSERVATION",7227
"2016-10-07",7,"LIVING_SPECIMEN",29
"2016-10-07",7,"OBSERVATION",1240
"2016-10-07",7,"FOSSIL_SPECIMEN",124
"2016-10-07",7,"PRESERVED_SPECIMEN",7111
"2016-10-07",7,"OCCURRENCE",368
"2016-10-07",7,"HUMAN_OBSERVATION",54
"2016-12-27",0,"MACHINE_OBSERVATION",177
"2016-12-27",0,"MATERIAL_SAMPLE",13
"2016-12-27",0,"FOSSIL_SPECIMEN",5072
"2016-12-27",0,"PRESERVED_SPECIMEN",12068
"2016-12-27",0,"OCCURRENCE",17161
"2016-12-27",0,"HUMAN_OBSERVATION",2559
"2016-12-27",0,"LIVING_SPECIMEN",78
"2016-12-27",0,"OBSERVATION",24200
"2016-12-27",0,"MATERIAL_CITATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",6358
"2016-12-27",1,"MATERIAL_SAMPLE",34064
"2016-12-27",1,"FOSSIL_SPECIMEN",141703
"2016-12-27",1,"PRESERVED_SPECIMEN",3116591
"2016-12-27",1,"OCCURRENCE",705185
"2016-12-27",1,"HUMAN_OBSERVATION",24204806
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",1463548
"2016-12-27",1,"MATERIAL_CITATION",8997
"2016-12-27",2,"OCCURRENCE",54
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",522
"2016-12-27",3,"PRESERVED_SPECIMEN",1360
"2016-12-27",3,"OCCURRENCE",4499
"2016-12-27",3,"HUMAN_OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",421
"2016-12-27",3,"OBSERVATION",40
"2016-12-27",4,"FOSSIL_SPECIMEN",3965
"2016-12-27",4,"PRESERVED_SPECIMEN",24243
"2016-12-27",4,"OCCURRENCE",19455
"2016-12-27",4,"HUMAN_OBSERVATION",29550
"2016-12-27",4,"LIVING_SPECIMEN",133
"2016-12-27",4,"OBSERVATION",70812
"2016-12-27",5,"FOSSIL_SPECIMEN",15
"2016-12-27",5,"PRESERVED_SPECIMEN",192277
"2016-12-27",5,"OCCURRENCE",5009
"2016-12-27",5,"HUMAN_OBSERVATION",1018
"2016-12-27",5,"LIVING_SPECIMEN",2309
"2016-12-27",5,"OBSERVATION",379
"2016-12-27",5,"MATERIAL_CITATION",111
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",6426
"2016-12-27",6,"PRESERVED_SPECIMEN",1305853
"2016-12-27",6,"OCCURRENCE",187132
"2016-12-27",6,"HUMAN_OBSERVATION",16274
"2016-12-27",6,"LIVING_SPECIMEN",23354
"2016-12-27",6,"OBSERVATION",7227
"2016-12-27",6,"MATERIAL_CITATION",4809
"2016-12-27",7,"FOSSIL_SPECIMEN",125
"2016-12-27",7,"PRESERVED_SPECIMEN",7503
"2016-12-27",7,"OCCURRENCE",368
"2016-12-27",7,"HUMAN_OBSERVATION",60
"2016-12-27",7,"LIVING_SPECIMEN",29
"2016-12-27",7,"OBSERVATION",1240
"2017-04-12",0,"HUMAN_OBSERVATION",2630
"2017-04-12",0,"LIVING_SPECIMEN",78
"2017-04-12",0,"OBSERVATION",24200
"2017-04-12",0,"MATERIAL_CITATION",5
"2017-04-12",0,"MACHINE_OBSERVATION",177
"2017-04-12",0,"MATERIAL_SAMPLE",13
"2017-04-12",0,"FOSSIL_SPECIMEN",4752
"2017-04-12",0,"PRESERVED_SPECIMEN",12103
"2017-04-12",0,"OCCURRENCE",17002
"2017-04-12",1,"OCCURRENCE",705177
"2017-04-12",1,"HUMAN_OBSERVATION",24219721
"2017-04-12",1,"LIVING_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",1463549
"2017-04-12",1,"MATERIAL_CITATION",8997
"2017-04-12",1,"MACHINE_OBSERVATION",6358
"2017-04-12",1,"MATERIAL_SAMPLE",34064
"2017-04-12",1,"FOSSIL_SPECIMEN",132356
"2017-04-12",1,"PRESERVED_SPECIMEN",3823250
"2017-04-12",2,"OCCURRENCE",54
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",3,"OCCURRENCE",4510
"2017-04-12",3,"HUMAN_OBSERVATION",3
"2017-04-12",3,"LIVING_SPECIMEN",421
"2017-04-12",3,"OBSERVATION",40
"2017-04-12",3,"FOSSIL_SPECIMEN",522
"2017-04-12",3,"PRESERVED_SPECIMEN",1349
"2017-04-12",4,"OCCURRENCE",19673
"2017-04-12",4,"HUMAN_OBSERVATION",29579
"2017-04-12",4,"LIVING_SPECIMEN",133
"2017-04-12",4,"OBSERVATION",70812
"2017-04-12",4,"FOSSIL_SPECIMEN",3966
"2017-04-12",4,"PRESERVED_SPECIMEN",23550
"2017-04-12",5,"OCCURRENCE",5059
"2017-04-12",5,"HUMAN_OBSERVATION",1715
"2017-04-12",5,"LIVING_SPECIMEN",2309
"2017-04-12",5,"OBSERVATION",379
"2017-04-12",5,"MATERIAL_CITATION",111
"2017-04-12",5,"FOSSIL_SPECIMEN",15
"2017-04-12",5,"PRESERVED_SPECIMEN",192428
"2017-04-12",6,"PRESERVED_SPECIMEN",1203058
"2017-04-12",6,"OCCURRENCE",198639
"2017-04-12",6,"HUMAN_OBSERVATION",24169
"2017-04-12",6,"LIVING_SPECIMEN",23357
"2017-04-12",6,"OBSERVATION",7227
"2017-04-12",6,"MATERIAL_CITATION",4809
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",6742
"2017-04-12",7,"PRESERVED_SPECIMEN",7503
"2017-04-12",7,"OCCURRENCE",368
"2017-04-12",7,"HUMAN_OBSERVATION",81
"2017-04-12",7,"LIVING_SPECIMEN",29
"2017-04-12",7,"OBSERVATION",1240
"2017-04-12",7,"FOSSIL_SPECIMEN",133
"2017-07-24",0,"OCCURRENCE",16983
"2017-07-24",0,"HUMAN_OBSERVATION",3174
"2017-07-24",0,"LIVING_SPECIMEN",78
"2017-07-24",0,"OBSERVATION",24200
"2017-07-24",0,"MATERIAL_CITATION",5
"2017-07-24",0,"FOSSIL_SPECIMEN",5756
"2017-07-24",0,"PRESERVED_SPECIMEN",12401
"2017-07-24",0,"MACHINE_OBSERVATION",177
"2017-07-24",0,"MATERIAL_SAMPLE",13
"2017-07-24",1,"OCCURRENCE",705081
"2017-07-24",1,"HUMAN_OBSERVATION",24320872
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",1463549
"2017-07-24",1,"MATERIAL_CITATION",8997
"2017-07-24",1,"FOSSIL_SPECIMEN",136579
"2017-07-24",1,"PRESERVED_SPECIMEN",3760477
"2017-07-24",1,"MACHINE_OBSERVATION",6358
"2017-07-24",1,"MATERIAL_SAMPLE",34065
"2017-07-24",2,"OCCURRENCE",54
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"OCCURRENCE",4499
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",421
"2017-07-24",3,"OBSERVATION",40
"2017-07-24",3,"FOSSIL_SPECIMEN",522
"2017-07-24",3,"PRESERVED_SPECIMEN",1360
"2017-07-24",4,"OCCURRENCE",19455
"2017-07-24",4,"HUMAN_OBSERVATION",29652
"2017-07-24",4,"LIVING_SPECIMEN",133
"2017-07-24",4,"OBSERVATION",70812
"2017-07-24",4,"FOSSIL_SPECIMEN",3966
"2017-07-24",4,"PRESERVED_SPECIMEN",23767
"2017-07-24",5,"PRESERVED_SPECIMEN",197295
"2017-07-24",5,"OCCURRENCE",5029
"2017-07-24",5,"HUMAN_OBSERVATION",2440
"2017-07-24",5,"LIVING_SPECIMEN",2309
"2017-07-24",5,"OBSERVATION",379
"2017-07-24",5,"MATERIAL_CITATION",111
"2017-07-24",5,"FOSSIL_SPECIMEN",16
"2017-07-24",6,"PRESERVED_SPECIMEN",1219245
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",6,"OCCURRENCE",186007
"2017-07-24",6,"HUMAN_OBSERVATION",38142
"2017-07-24",6,"LIVING_SPECIMEN",23373
"2017-07-24",6,"OBSERVATION",7226
"2017-07-24",6,"MATERIAL_CITATION",4809
"2017-07-24",6,"FOSSIL_SPECIMEN",7093
"2017-07-24",7,"PRESERVED_SPECIMEN",7503
"2017-07-24",7,"OCCURRENCE",368
"2017-07-24",7,"HUMAN_OBSERVATION",106
"2017-07-24",7,"LIVING_SPECIMEN",29
"2017-07-24",7,"OBSERVATION",1240
"2017-07-24",7,"FOSSIL_SPECIMEN",133
"2017-10-12",0,"PRESERVED_SPECIMEN",12608
"2017-10-12",0,"OCCURRENCE",17001
"2017-10-12",0,"HUMAN_OBSERVATION",3287
"2017-10-12",0,"LIVING_SPECIMEN",145
"2017-10-12",0,"OBSERVATION",24200
"2017-10-12",0,"MATERIAL_CITATION",5
"2017-10-12",0,"MACHINE_OBSERVATION",177
"2017-10-12",0,"MATERIAL_SAMPLE",13
"2017-10-12",0,"FOSSIL_SPECIMEN",5728
"2017-10-12",1,"PRESERVED_SPECIMEN",3924465
"2017-10-12",1,"OCCURRENCE",704987
"2017-10-12",1,"HUMAN_OBSERVATION",24342288
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",1316506
"2017-10-12",1,"MATERIAL_CITATION",8997
"2017-10-12",1,"MACHINE_OBSERVATION",6358
"2017-10-12",1,"MATERIAL_SAMPLE",34067
"2017-10-12",1,"FOSSIL_SPECIMEN",137362
"2017-10-12",2,"OCCURRENCE",54
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"FOSSIL_SPECIMEN",522
"2017-10-12",3,"PRESERVED_SPECIMEN",1354
"2017-10-12",3,"OCCURRENCE",4503
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",634
"2017-10-12",3,"OBSERVATION",40
"2017-10-12",4,"FOSSIL_SPECIMEN",3966
"2017-10-12",4,"PRESERVED_SPECIMEN",23757
"2017-10-12",4,"OCCURRENCE",19587
"2017-10-12",4,"HUMAN_OBSERVATION",29709
"2017-10-12",4,"LIVING_SPECIMEN",133
"2017-10-12",4,"OBSERVATION",70812
"2017-10-12",5,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",204844
"2017-10-12",5,"OCCURRENCE",4582
"2017-10-12",5,"HUMAN_OBSERVATION",3429
"2017-10-12",5,"LIVING_SPECIMEN",2319
"2017-10-12",5,"OBSERVATION",379
"2017-10-12",5,"MATERIAL_CITATION",111
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",7075
"2017-10-12",6,"PRESERVED_SPECIMEN",1207544
"2017-10-12",6,"OCCURRENCE",198496
"2017-10-12",6,"HUMAN_OBSERVATION",53125
"2017-10-12",6,"LIVING_SPECIMEN",23374
"2017-10-12",6,"OBSERVATION",7226
"2017-10-12",6,"MATERIAL_CITATION",4809
"2017-10-12",7,"FOSSIL_SPECIMEN",133
"2017-10-12",7,"PRESERVED_SPECIMEN",7531
"2017-10-12",7,"OCCURRENCE",361
"2017-10-12",7,"HUMAN_OBSERVATION",153
"2017-10-12",7,"LIVING_SPECIMEN",29
"2017-10-12",7,"OBSERVATION",1240
"2017-12-22",0,"MACHINE_OBSERVATION",177
"2017-12-22",0,"MATERIAL_SAMPLE",13
"2017-12-22",0,"FOSSIL_SPECIMEN",8071
"2017-12-22",0,"PRESERVED_SPECIMEN",13025
"2017-12-22",0,"OCCURRENCE",16998
"2017-12-22",0,"HUMAN_OBSERVATION",3604
"2017-12-22",0,"LIVING_SPECIMEN",144
"2017-12-22",0,"OBSERVATION",24194
"2017-12-22",1,"MACHINE_OBSERVATION",6358
"2017-12-22",1,"MATERIAL_SAMPLE",34067
"2017-12-22",1,"FOSSIL_SPECIMEN",188160
"2017-12-22",1,"PRESERVED_SPECIMEN",3965069
"2017-12-22",1,"OCCURRENCE",712700
"2017-12-22",1,"HUMAN_OBSERVATION",35908013
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",1007429
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",2,"OCCURRENCE",54
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",3,"FOSSIL_SPECIMEN",576
"2017-12-22",3,"PRESERVED_SPECIMEN",1432
"2017-12-22",3,"OCCURRENCE",4503
"2017-12-22",3,"HUMAN_OBSERVATION",9
"2017-12-22",3,"LIVING_SPECIMEN",634
"2017-12-22",3,"OBSERVATION",40
"2017-12-22",4,"FOSSIL_SPECIMEN",6208
"2017-12-22",4,"PRESERVED_SPECIMEN",15167
"2017-12-22",4,"OCCURRENCE",19591
"2017-12-22",4,"HUMAN_OBSERVATION",29850
"2017-12-22",4,"LIVING_SPECIMEN",133
"2017-12-22",4,"OBSERVATION",70812
"2017-12-22",5,"FOSSIL_SPECIMEN",28
"2017-12-22",5,"PRESERVED_SPECIMEN",212650
"2017-12-22",5,"OCCURRENCE",4670
"2017-12-22",5,"HUMAN_OBSERVATION",4438
"2017-12-22",5,"LIVING_SPECIMEN",2279
"2017-12-22",5,"OBSERVATION",372
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",9804
"2017-12-22",6,"PRESERVED_SPECIMEN",1274961
"2017-12-22",6,"OCCURRENCE",201215
"2017-12-22",6,"HUMAN_OBSERVATION",63891
"2017-12-22",6,"LIVING_SPECIMEN",23375
"2017-12-22",6,"OBSERVATION",6998
"2017-12-22",7,"LIVING_SPECIMEN",29
"2017-12-22",7,"OBSERVATION",1240
"2017-12-22",7,"FOSSIL_SPECIMEN",249
"2017-12-22",7,"PRESERVED_SPECIMEN",7578
"2017-12-22",7,"OCCURRENCE",331
"2017-12-22",7,"HUMAN_OBSERVATION",174
"2018-04-09",0,"PRESERVED_SPECIMEN",19864
"2018-04-09",0,"MACHINE_OBSERVATION",177
"2018-04-09",0,"OCCURRENCE",16964
"2018-04-09",0,"HUMAN_OBSERVATION",3162
"2018-04-09",0,"LIVING_SPECIMEN",144
"2018-04-09",0,"OBSERVATION",20181
"2018-04-09",0,"MATERIAL_SAMPLE",13
"2018-04-09",0,"FOSSIL_SPECIMEN",18383
"2018-04-09",1,"PRESERVED_SPECIMEN",4215765
"2018-04-09",1,"MACHINE_OBSERVATION",6358
"2018-04-09",1,"OCCURRENCE",708992
"2018-04-09",1,"HUMAN_OBSERVATION",35947804
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",938391
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",33984
"2018-04-09",1,"FOSSIL_SPECIMEN",226015
"2018-04-09",2,"OCCURRENCE",54
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",1492
"2018-04-09",3,"OCCURRENCE",4492
"2018-04-09",3,"HUMAN_OBSERVATION",15
"2018-04-09",3,"LIVING_SPECIMEN",646
"2018-04-09",3,"OBSERVATION",38
"2018-04-09",3,"FOSSIL_SPECIMEN",577
"2018-04-09",4,"FOSSIL_SPECIMEN",6207
"2018-04-09",4,"PRESERVED_SPECIMEN",18768
"2018-04-09",4,"OCCURRENCE",19041
"2018-04-09",4,"HUMAN_OBSERVATION",30432
"2018-04-09",4,"LIVING_SPECIMEN",133
"2018-04-09",4,"OBSERVATION",63143
"2018-04-09",5,"FOSSIL_SPECIMEN",29
"2018-04-09",5,"PRESERVED_SPECIMEN",236291
"2018-04-09",5,"OCCURRENCE",4614
"2018-04-09",5,"HUMAN_OBSERVATION",5505
"2018-04-09",5,"LIVING_SPECIMEN",2323
"2018-04-09",5,"OBSERVATION",373
"2018-04-09",6,"FOSSIL_SPECIMEN",14433
"2018-04-09",6,"PRESERVED_SPECIMEN",1456484
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",187719
"2018-04-09",6,"HUMAN_OBSERVATION",80045
"2018-04-09",6,"LIVING_SPECIMEN",22721
"2018-04-09",6,"OBSERVATION",6898
"2018-04-09",7,"FOSSIL_SPECIMEN",249
"2018-04-09",7,"PRESERVED_SPECIMEN",7774
"2018-04-09",7,"OCCURRENCE",329
"2018-04-09",7,"HUMAN_OBSERVATION",193
"2018-04-09",7,"LIVING_SPECIMEN",29
"2018-04-09",7,"OBSERVATION",1209
"2018-07-11",0,"MACHINE_OBSERVATION",177
"2018-07-11",0,"MATERIAL_SAMPLE",13
"2018-07-11",0,"FOSSIL_SPECIMEN",18557
"2018-07-11",0,"PRESERVED_SPECIMEN",20362
"2018-07-11",0,"OCCURRENCE",16893
"2018-07-11",0,"HUMAN_OBSERVATION",2212
"2018-07-11",0,"LIVING_SPECIMEN",149
"2018-07-11",0,"OBSERVATION",20181
"2018-07-11",1,"MACHINE_OBSERVATION",6436
"2018-07-11",1,"MATERIAL_SAMPLE",33993
"2018-07-11",1,"FOSSIL_SPECIMEN",227127
"2018-07-11",1,"PRESERVED_SPECIMEN",4728317
"2018-07-11",1,"OCCURRENCE",708206
"2018-07-11",1,"HUMAN_OBSERVATION",35984077
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",938391
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",2,"OCCURRENCE",54
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",3,"FOSSIL_SPECIMEN",577
"2018-07-11",3,"PRESERVED_SPECIMEN",1492
"2018-07-11",3,"OCCURRENCE",4492
"2018-07-11",3,"HUMAN_OBSERVATION",17
"2018-07-11",3,"LIVING_SPECIMEN",646
"2018-07-11",3,"OBSERVATION",38
"2018-07-11",4,"FOSSIL_SPECIMEN",13409
"2018-07-11",4,"PRESERVED_SPECIMEN",18460
"2018-07-11",4,"OCCURRENCE",19041
"2018-07-11",4,"HUMAN_OBSERVATION",28410
"2018-07-11",4,"LIVING_SPECIMEN",133
"2018-07-11",4,"OBSERVATION",63107
"2018-07-11",5,"FOSSIL_SPECIMEN",30
"2018-07-11",5,"PRESERVED_SPECIMEN",228082
"2018-07-11",5,"OCCURRENCE",4614
"2018-07-11",5,"HUMAN_OBSERVATION",7240
"2018-07-11",5,"LIVING_SPECIMEN",2320
"2018-07-11",5,"OBSERVATION",373
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2018-07-11",6,"FOSSIL_SPECIMEN",14841
"2018-07-11",6,"PRESERVED_SPECIMEN",1429132
"2018-07-11",6,"OCCURRENCE",187719
"2018-07-11",6,"HUMAN_OBSERVATION",96245
"2018-07-11",6,"LIVING_SPECIMEN",22721
"2018-07-11",6,"OBSERVATION",6898
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",339
"2018-07-11",7,"PRESERVED_SPECIMEN",7613
"2018-07-11",7,"OCCURRENCE",329
"2018-07-11",7,"HUMAN_OBSERVATION",288
"2018-07-11",7,"LIVING_SPECIMEN",29
"2018-07-11",7,"OBSERVATION",1209
"2018-09-28",0,"MACHINE_OBSERVATION",177
"2018-09-28",0,"MATERIAL_SAMPLE",13
"2018-09-28",0,"FOSSIL_SPECIMEN",19252
"2018-09-28",0,"PRESERVED_SPECIMEN",23985
"2018-09-28",0,"OCCURRENCE",16895
"2018-09-28",0,"HUMAN_OBSERVATION",16193
"2018-09-28",0,"LIVING_SPECIMEN",148
"2018-09-28",0,"OBSERVATION",20181
"2018-09-28",1,"MACHINE_OBSERVATION",6436
"2018-09-28",1,"MATERIAL_SAMPLE",34072
"2018-09-28",1,"FOSSIL_SPECIMEN",226957
"2018-09-28",1,"PRESERVED_SPECIMEN",4843206
"2018-09-28",1,"OCCURRENCE",708683
"2018-09-28",1,"HUMAN_OBSERVATION",36077043
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",938391
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",2,"OCCURRENCE",54
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"FOSSIL_SPECIMEN",579
"2018-09-28",3,"PRESERVED_SPECIMEN",1494
"2018-09-28",3,"OCCURRENCE",4492
"2018-09-28",3,"HUMAN_OBSERVATION",21
"2018-09-28",3,"LIVING_SPECIMEN",646
"2018-09-28",3,"OBSERVATION",38
"2018-09-28",4,"FOSSIL_SPECIMEN",9134
"2018-09-28",4,"PRESERVED_SPECIMEN",18586
"2018-09-28",4,"OCCURRENCE",19041
"2018-09-28",4,"HUMAN_OBSERVATION",32831
"2018-09-28",4,"LIVING_SPECIMEN",133
"2018-09-28",4,"OBSERVATION",63107
"2018-09-28",5,"FOSSIL_SPECIMEN",36
"2018-09-28",5,"PRESERVED_SPECIMEN",232389
"2018-09-28",5,"OCCURRENCE",4531
"2018-09-28",5,"HUMAN_OBSERVATION",9835
"2018-09-28",5,"LIVING_SPECIMEN",2320
"2018-09-28",5,"OBSERVATION",373
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2018-09-28",6,"FOSSIL_SPECIMEN",15177
"2018-09-28",6,"PRESERVED_SPECIMEN",1463348
"2018-09-28",6,"OCCURRENCE",189126
"2018-09-28",6,"HUMAN_OBSERVATION",147922
"2018-09-28",6,"LIVING_SPECIMEN",22722
"2018-09-28",6,"OBSERVATION",6898
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",249
"2018-09-28",7,"PRESERVED_SPECIMEN",7615
"2018-09-28",7,"OCCURRENCE",329
"2018-09-28",7,"HUMAN_OBSERVATION",425
"2018-09-28",7,"LIVING_SPECIMEN",29
"2018-09-28",7,"OBSERVATION",1209
"2019-01-01",0,"MATERIAL_SAMPLE",67266
"2019-01-01",0,"FOSSIL_SPECIMEN",19254
"2019-01-01",0,"PRESERVED_SPECIMEN",48553
"2019-01-01",0,"MACHINE_OBSERVATION",177
"2019-01-01",0,"LIVING_SPECIMEN",149
"2019-01-01",0,"OCCURRENCE",15814
"2019-01-01",0,"HUMAN_OBSERVATION",16337
"2019-01-01",0,"OBSERVATION",20181
"2019-01-01",1,"MATERIAL_SAMPLE",51965
"2019-01-01",1,"FOSSIL_SPECIMEN",226989
"2019-01-01",1,"PRESERVED_SPECIMEN",6376163
"2019-01-01",1,"MACHINE_OBSERVATION",6436
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",563569
"2019-01-01",1,"HUMAN_OBSERVATION",36109664
"2019-01-01",1,"OBSERVATION",938391
"2019-01-01",2,"MATERIAL_SAMPLE",249
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",2,"OCCURRENCE",54
"2019-01-01",3,"MATERIAL_SAMPLE",3340
"2019-01-01",3,"FOSSIL_SPECIMEN",579
"2019-01-01",3,"PRESERVED_SPECIMEN",1596
"2019-01-01",3,"LIVING_SPECIMEN",690
"2019-01-01",3,"OCCURRENCE",3066
"2019-01-01",3,"HUMAN_OBSERVATION",23
"2019-01-01",3,"OBSERVATION",38
"2019-01-01",4,"MATERIAL_SAMPLE",751
"2019-01-01",4,"FOSSIL_SPECIMEN",6207
"2019-01-01",4,"PRESERVED_SPECIMEN",22162
"2019-01-01",4,"LIVING_SPECIMEN",186
"2019-01-01",4,"OCCURRENCE",17110
"2019-01-01",4,"HUMAN_OBSERVATION",31372
"2019-01-01",4,"OBSERVATION",62738
"2019-01-01",5,"MATERIAL_SAMPLE",24434
"2019-01-01",5,"FOSSIL_SPECIMEN",36
"2019-01-01",5,"PRESERVED_SPECIMEN",248252
"2019-01-01",5,"LIVING_SPECIMEN",2330
"2019-01-01",5,"OCCURRENCE",3482
"2019-01-01",5,"HUMAN_OBSERVATION",12229
"2019-01-01",5,"OBSERVATION",372
"2019-01-01",6,"MATERIAL_SAMPLE",3034650
"2019-01-01",6,"FOSSIL_SPECIMEN",15167
"2019-01-01",6,"PRESERVED_SPECIMEN",1666402
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",22735
"2019-01-01",6,"OCCURRENCE",141546
"2019-01-01",6,"HUMAN_OBSERVATION",167999
"2019-01-01",6,"OBSERVATION",6895
"2019-01-01",7,"OBSERVATION",1209
"2019-01-01",7,"MATERIAL_SAMPLE",193
"2019-01-01",7,"FOSSIL_SPECIMEN",249
"2019-01-01",7,"PRESERVED_SPECIMEN",7847
"2019-01-01",7,"LIVING_SPECIMEN",29
"2019-01-01",7,"OCCURRENCE",159
"2019-01-01",7,"HUMAN_OBSERVATION",533
"2019-04-06",0,"MATERIAL_SAMPLE",84399
"2019-04-06",0,"FOSSIL_SPECIMEN",19142
"2019-04-06",0,"PRESERVED_SPECIMEN",49655
"2019-04-06",0,"MACHINE_OBSERVATION",177
"2019-04-06",0,"OCCURRENCE",15804
"2019-04-06",0,"HUMAN_OBSERVATION",16885
"2019-04-06",0,"LIVING_SPECIMEN",150
"2019-04-06",0,"OBSERVATION",20181
"2019-04-06",1,"MATERIAL_SAMPLE",56400
"2019-04-06",1,"FOSSIL_SPECIMEN",226697
"2019-04-06",1,"PRESERVED_SPECIMEN",6407011
"2019-04-06",1,"MACHINE_OBSERVATION",6436
"2019-04-06",1,"OCCURRENCE",563569
"2019-04-06",1,"HUMAN_OBSERVATION",58053856
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",938391
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",2,"MATERIAL_SAMPLE",7569
"2019-04-06",2,"OCCURRENCE",54
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",259318
"2019-04-06",3,"FOSSIL_SPECIMEN",579
"2019-04-06",3,"PRESERVED_SPECIMEN",1836
"2019-04-06",3,"OCCURRENCE",3066
"2019-04-06",3,"HUMAN_OBSERVATION",34
"2019-04-06",3,"LIVING_SPECIMEN",704
"2019-04-06",3,"OBSERVATION",38
"2019-04-06",4,"MATERIAL_SAMPLE",21102
"2019-04-06",4,"FOSSIL_SPECIMEN",6903
"2019-04-06",4,"PRESERVED_SPECIMEN",25118
"2019-04-06",4,"OCCURRENCE",17115
"2019-04-06",4,"HUMAN_OBSERVATION",29158
"2019-04-06",4,"LIVING_SPECIMEN",186
"2019-04-06",4,"OBSERVATION",62738
"2019-04-06",5,"MATERIAL_SAMPLE",26236
"2019-04-06",5,"FOSSIL_SPECIMEN",36
"2019-04-06",5,"PRESERVED_SPECIMEN",290715
"2019-04-06",5,"OCCURRENCE",3695
"2019-04-06",5,"HUMAN_OBSERVATION",15194
"2019-04-06",5,"LIVING_SPECIMEN",2329
"2019-04-06",5,"OBSERVATION",372
"2019-04-06",6,"LIVING_SPECIMEN",22739
"2019-04-06",6,"OBSERVATION",6895
"2019-04-06",6,"MATERIAL_SAMPLE",3037785
"2019-04-06",6,"FOSSIL_SPECIMEN",14943
"2019-04-06",6,"PRESERVED_SPECIMEN",1890551
