"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",264
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",648
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",650
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",246
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",261
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2818
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",432
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",263
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1515
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",650
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",696
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",657
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1973
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2663
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",512
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",261
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2845
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7469
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",40
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1629
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",650
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",311
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",41
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",273
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",261
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1369
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",76
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",630
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
