"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonth",119
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",4386
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44314
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",403
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20634
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",200
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",10573
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",1213
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",36
"2011-06-10","LITERATURE","Genus","Unknown","Unknown",1113
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",384
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonth",183
"2016-10-07","UNKNOWN","Order","Unknown","Unknown",29
"2017-10-12","LITERATURE","Species","CountryOnly","YearOnly",39
"2017-10-12","UNKNOWN","Class","Unknown","Unknown",129
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2008-10-10","UNKNOWN","Species","Unknown","YearOnly",57
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-10-31","LITERATURE","Unknown","Georeferenced","YearOnly",624
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",89
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9583
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",50878
"2012-03-26","LITERATURE","Class","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9585
"2013-02-20","LITERATURE","Genus","Unknown","YearOnly",89
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13072
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",294
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19625
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4013
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",59
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",5
"2011-02-21","LITERATURE","Genus","Unknown","Unknown",1113
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13072
"2013-07-09","LITERATURE","Unknown","Georeferenced","YearMonthDay",47157
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1476
"2017-12-22","OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-12-11","LITERATURE","Unknown","Georeferenced","YearMonthDay",47157
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3965
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12670
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",143324
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26847
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",1413
"2017-04-12","LITERATURE","Family","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",405
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",269
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonth",133
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1852
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",1083
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",24403
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",132
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonth",133
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21889
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonth",10
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",2059
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonth",77
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1059
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",746
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1339
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",3
"2015-01-19","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",691
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2964
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3965
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",146
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2802
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2012-07-13","OBSERVATION","Unknown","Unknown","YearOnly",21
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",5473
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",188
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44314
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",55
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2012-07-13","LITERATURE","Genus","CountryOnly","Unknown",182
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",2059
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","LITERATURE","Unknown","Georeferenced","YearMonth",661
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",19849
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1664
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",5328
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",29424
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",21
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2060
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",149
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2964
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1078
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","LITERATURE","Species","CountryOnly","YearOnly",39
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2512
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",799
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3586
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2016-04-05","LITERATURE","Class","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",55
"2017-07-24","OBSERVATION","Species","Unknown","YearOnly",90
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",7623
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",359
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",131
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13072
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1058
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1336
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1325
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","LITERATURE","Genus","Georeferenced","YearMonth",1222
"2014-03-28","LITERATURE","Unknown","Georeferenced","YearMonthDay",47185
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8855
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3586
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",843
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",8
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",131
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1066
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonth",133
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonth",10
"2015-10-01","LITERATURE","Order","Georeferenced","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44330
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",799
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20634
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",200
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8563
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1378
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",443
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","Unknown","YearMonth",63
"2013-09-10","LITERATURE","Unknown","Georeferenced","Unknown",1074
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",55
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",7355
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",6656
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonth",183
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonth",55
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3098
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonth",315
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",26829
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","LITERATURE","Unknown","Unknown","YearMonthDay",1706
"2016-04-05","LITERATURE","Genus","Georeferenced","YearMonth",1222
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1530
"2017-04-12","LITERATURE","Unknown","Georeferenced","YearMonth",661
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11354
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",405
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",379
"2012-07-13","LITERATURE","Class","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1066
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",43384
"2016-10-07","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2017-10-12","LITERATURE","Order","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2013-05-21","LITERATURE","Unknown","Georeferenced","Unknown",1074
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",143003
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13073
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58344
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1688
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",24403
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",188
"2015-10-01","LITERATURE","Unknown","Georeferenced","YearMonthDay",47185
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",49026
"2017-07-24","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176642
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",118548
"2013-02-20","OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2017-04-12","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",64194
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",145
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2964
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonth",77
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonth",133
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",857
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2018-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",836
"2018-04-09","UNKNOWN","Family","Unknown","YearOnly",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",830
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7645
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonthDay",24403
"2015-01-19","OBSERVATION","Genus","Unknown","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-04-05","LITERATURE","Genus","CountryOnly","YearMonth",10
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",143324
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",9113
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",700
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1379
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1067508
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",110
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",24403
"2016-10-07","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2016-10-07","LITERATURE","Species","CountryOnly","Unknown",691
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",4166
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonth",77
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22176
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonth",17
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",127
"2017-12-22","LITERATURE","Genus","Georeferenced","YearOnly",59
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonth",314
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",765
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",107
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonth",77
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonth",3
"2010-11-17","LITERATURE","Unknown","Unknown","YearOnly",67
"2013-02-20","OBSERVATION","Species","Unknown","YearMonth",311
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",22176
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",889
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",929
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",122
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",688
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",636
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",135
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",29374
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",269
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",29
"2013-05-21","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Unknown","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2942
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonthDay",84658
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1379
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",21393
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2017-07-24","LITERATURE","Unknown","Unknown","YearOnly",67
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",355
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",15686
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",252
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",26014
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",90
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Genus","Unknown","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14341
"2017-12-22","LITERATURE","Genus","CountryOnly","YearOnly",28
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",135
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",90
"2013-12-20","LITERATURE","Genus","Unknown","Unknown",1113
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",379
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2502
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2011-02-21","LITERATURE","Family","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",7536
"2014-09-08","LITERATURE","Unknown","Georeferenced","YearOnly",627
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",51
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291303
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1936
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",269
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",252
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2012-07-13","LITERATURE","Family","Georeferenced","Unknown",79
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",43332
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2016-12-27","LITERATURE","Unknown","Unknown","YearMonthDay",1706
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7571
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonth",2137
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonth",691
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6505
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1682
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2015-07-03","LITERATURE","Species","CountryOnly","YearOnly",39
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",3914
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",43332
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonthDay",289
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",4381
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3034
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonth",691
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7645
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",43384
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-01-18","LITERATURE","Unknown","Unknown","Unknown",1376
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",822
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",233
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",437
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",426
"2013-07-09","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",4398
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1339
"2015-10-01","LITERATURE","Class","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",405
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",3630
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",884
"2012-12-11","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",21
