"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",4,"PRESERVED_SPECIMEN",48
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"HUMAN_OBSERVATION",366
"2021-10-01",5,"MATERIAL_SAMPLE",10
"2021-10-01",5,"PRESERVED_SPECIMEN",144
"2021-10-01",5,"OCCURRENCE",7
"2021-10-01",5,"LIVING_SPECIMEN",26
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",82
"2021-10-01",6,"FOSSIL_SPECIMEN",102
"2021-10-01",6,"PRESERVED_SPECIMEN",13910
"2021-10-01",6,"MACHINE_OBSERVATION",30
"2021-10-01",6,"OCCURRENCE",1861
"2021-10-01",6,"HUMAN_OBSERVATION",3165
"2021-10-01",6,"LIVING_SPECIMEN",143
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"FOSSIL_SPECIMEN",10
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",7,"HUMAN_OBSERVATION",37
"2021-10-01",8,"MATERIAL_SAMPLE",10
"2021-10-01",8,"PRESERVED_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",199
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"FOSSIL_SPECIMEN",56
"2022-01-01",1,"PRESERVED_SPECIMEN",22899
"2022-01-01",1,"MACHINE_OBSERVATION",1039
"2022-01-01",1,"OCCURRENCE",150
"2022-01-01",1,"HUMAN_OBSERVATION",9827
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",1,"MATERIAL_CITATION",58
"2022-01-01",1,"MATERIAL_SAMPLE",376
"2022-01-01",1,"FOSSIL_SPECIMEN",1299
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"MATERIAL_SAMPLE",20
"2022-01-01",4,"PRESERVED_SPECIMEN",48
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"HUMAN_OBSERVATION",366
"2022-01-01",4,"FOSSIL_SPECIMEN",1713
"2022-01-01",5,"PRESERVED_SPECIMEN",142
"2022-01-01",5,"LIVING_SPECIMEN",100
"2022-01-01",5,"OCCURRENCE",7
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",12
"2022-01-01",6,"FOSSIL_SPECIMEN",95
"2022-01-01",6,"PRESERVED_SPECIMEN",13909
"2022-01-01",6,"MACHINE_OBSERVATION",30
"2022-01-01",6,"LIVING_SPECIMEN",143
"2022-01-01",6,"OCCURRENCE",1861
"2022-01-01",6,"HUMAN_OBSERVATION",3165
"2022-01-01",6,"MATERIAL_SAMPLE",82
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",7,"FOSSIL_SPECIMEN",20
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",7,"HUMAN_OBSERVATION",37
"2022-01-01",8,"MATERIAL_SAMPLE",10
"2022-01-01",8,"PRESERVED_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"FOSSIL_SPECIMEN",56
"2022-04-01",0,"PRESERVED_SPECIMEN",181
"2022-04-01",1,"MATERIAL_CITATION",58
"2022-04-01",1,"OCCURRENCE",150
"2022-04-01",1,"HUMAN_OBSERVATION",15114
"2022-04-01",1,"OBSERVATION",4
"2022-04-01",1,"MATERIAL_SAMPLE",380
"2022-04-01",1,"FOSSIL_SPECIMEN",1299
"2022-04-01",1,"PRESERVED_SPECIMEN",23150
"2022-04-01",1,"MACHINE_OBSERVATION",1040
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",3,"MATERIAL_SAMPLE",20
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",4,"HUMAN_OBSERVATION",834
"2022-04-01",4,"FOSSIL_SPECIMEN",2108
"2022-04-01",4,"PRESERVED_SPECIMEN",48
"2022-04-01",5,"LIVING_SPECIMEN",100
"2022-04-01",5,"OCCURRENCE",7
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",12
"2022-04-01",5,"PRESERVED_SPECIMEN",145
"2022-04-01",6,"LIVING_SPECIMEN",143
"2022-04-01",6,"OCCURRENCE",1861
"2022-04-01",6,"HUMAN_OBSERVATION",3165
"2022-04-01",6,"MATERIAL_SAMPLE",127
"2022-04-01",6,"FOSSIL_SPECIMEN",95
"2022-04-01",6,"PRESERVED_SPECIMEN",13876
"2022-04-01",6,"MACHINE_OBSERVATION",30
"2022-04-01",7,"HUMAN_OBSERVATION",12
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"FOSSIL_SPECIMEN",24
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",10
"2022-04-01",8,"PRESERVED_SPECIMEN",2
"2022-07-01",0,"FOSSIL_SPECIMEN",56
"2022-07-01",0,"PRESERVED_SPECIMEN",182
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",1,"MATERIAL_SAMPLE",386
"2022-07-01",1,"FOSSIL_SPECIMEN",1299
"2022-07-01",1,"PRESERVED_SPECIMEN",23170
"2022-07-01",1,"MACHINE_OBSERVATION",1040
"2022-07-01",1,"OCCURRENCE",150
"2022-07-01",1,"HUMAN_OBSERVATION",15124
"2022-07-01",1,"OBSERVATION",4
"2022-07-01",1,"MATERIAL_CITATION",226
"2022-07-01",3,"MATERIAL_SAMPLE",20
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",4,"FOSSIL_SPECIMEN",748
"2022-07-01",4,"PRESERVED_SPECIMEN",48
"2022-07-01",4,"OCCURRENCE",3
"2022-07-01",4,"HUMAN_OBSERVATION",180
"2022-07-01",5,"MATERIAL_SAMPLE",12
"2022-07-01",5,"PRESERVED_SPECIMEN",145
"2022-07-01",5,"OCCURRENCE",7
"2022-07-01",5,"LIVING_SPECIMEN",100
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_CITATION",15
"2022-07-01",6,"MATERIAL_SAMPLE",127
"2022-07-01",6,"FOSSIL_SPECIMEN",32
"2022-07-01",6,"PRESERVED_SPECIMEN",14033
"2022-07-01",6,"MACHINE_OBSERVATION",30
"2022-07-01",6,"OCCURRENCE",1861
"2022-07-01",6,"HUMAN_OBSERVATION",3170
"2022-07-01",6,"LIVING_SPECIMEN",143
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"HUMAN_OBSERVATION",12
"2022-07-01",8,"MATERIAL_SAMPLE",13
"2022-07-01",8,"PRESERVED_SPECIMEN",2
"2022-10-01",0,"PRESERVED_SPECIMEN",185
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",11
"2022-10-01",0,"FOSSIL_SPECIMEN",47
"2022-10-01",1,"PRESERVED_SPECIMEN",23225
"2022-10-01",1,"MACHINE_OBSERVATION",1040
"2022-10-01",1,"OCCURRENCE",397
"2022-10-01",1,"HUMAN_OBSERVATION",15149
"2022-10-01",1,"OBSERVATION",4
"2022-10-01",1,"MATERIAL_CITATION",253
"2022-10-01",1,"MATERIAL_SAMPLE",386
"2022-10-01",1,"FOSSIL_SPECIMEN",1306
"2022-10-01",3,"LIVING_SPECIMEN",1
"2022-10-01",3,"MATERIAL_SAMPLE",20
"2022-10-01",4,"PRESERVED_SPECIMEN",46
"2022-10-01",4,"OCCURRENCE",3
"2022-10-01",4,"HUMAN_OBSERVATION",180
"2022-10-01",4,"FOSSIL_SPECIMEN",748
"2022-10-01",5,"PRESERVED_SPECIMEN",145
"2022-10-01",5,"OCCURRENCE",7
"2022-10-01",5,"LIVING_SPECIMEN",100
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",12
"2022-10-01",6,"FOSSIL_SPECIMEN",32
"2022-10-01",6,"PRESERVED_SPECIMEN",13949
"2022-10-01",6,"MACHINE_OBSERVATION",30
"2022-10-01",6,"OCCURRENCE",1861
"2022-10-01",6,"HUMAN_OBSERVATION",3171
"2022-10-01",6,"LIVING_SPECIMEN",142
"2022-10-01",6,"MATERIAL_CITATION",19
"2022-10-01",6,"MATERIAL_SAMPLE",127
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2022-10-01",7,"HUMAN_OBSERVATION",12
"2022-10-01",8,"MATERIAL_SAMPLE",13
"2022-10-01",8,"PRESERVED_SPECIMEN",2
