"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",466
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",235
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1068
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12624
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6853
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",564
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9791
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",102
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",147
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",348
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",488
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7286
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",550
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",185
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",505
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",142
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",50
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",845
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",116
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246855
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",97
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3371
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",162
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",48
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",366
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1617
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41885
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",558
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1237
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",217
"2019-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",118
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",58
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8548
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",151
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59603
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",57
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",799
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6028
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",18
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878017
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1092
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2611
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",143
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",493
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",81
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21966
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2019-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1365
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",172
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10404
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",496
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",527
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",19
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",42
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1293
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",32988
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8686
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",18240
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",36488
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6952
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",432
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",41447
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",24
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",662
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",189
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",148
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",628
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",227
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",52
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1358
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7381
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",72
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",165
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",687
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",33
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",662
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",194
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",769
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",23
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1128
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",139
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1002
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1312
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1281
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",476
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",62
"2019-07-01","OCCURRENCE","Class","Georeferenced","Unknown",285
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",244
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",39
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",156
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",812
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",598
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",86
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",738
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",613
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11883
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2542
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",437
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",308
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1177
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",287
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1672
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1927
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1938
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",293
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1725
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",598
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",437
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",784
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",170
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4395
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7263
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",374
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",249
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",925
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",190
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2359
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",181
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1339
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1685
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",532
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2264
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",431
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36007
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6137
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",238
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",467
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1071
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10518
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7239
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",180
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",564
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",255
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7297
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",348
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7492
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",550
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1276
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",370
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",598
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",537
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",380
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",637
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",558
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1238
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3371
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",217
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",118
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",58
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8548
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",151
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59537
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",799
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6006
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",18
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877882
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1085
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2611
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",142
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",50
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",845
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",116
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",296
