"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",7,"PRESERVED_SPECIMEN",28
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",306
"2019-01-01",7,"OBSERVATION",125
"2019-01-01",8,"MATERIAL_SAMPLE",73
"2019-04-06",0,"MATERIAL_SAMPLE",43025
"2019-04-06",0,"FOSSIL_SPECIMEN",7972
"2019-04-06",0,"PRESERVED_SPECIMEN",2668
"2019-04-06",0,"MACHINE_OBSERVATION",12
"2019-04-06",0,"OCCURRENCE",81
"2019-04-06",0,"HUMAN_OBSERVATION",644
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",8329
"2019-04-06",1,"FOSSIL_SPECIMEN",23584
"2019-04-06",1,"PRESERVED_SPECIMEN",44565
"2019-04-06",1,"MACHINE_OBSERVATION",24147
"2019-04-06",1,"OCCURRENCE",12914
"2019-04-06",1,"HUMAN_OBSERVATION",378597
"2019-04-06",1,"OBSERVATION",17626
"2019-04-06",2,"MATERIAL_SAMPLE",2195
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",2,"OCCURRENCE",9
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",102486
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"PRESERVED_SPECIMEN",253
"2019-04-06",3,"MACHINE_OBSERVATION",70
"2019-04-06",3,"OCCURRENCE",3577
"2019-04-06",3,"HUMAN_OBSERVATION",18
"2019-04-06",3,"LIVING_SPECIMEN",648
"2019-04-06",4,"MATERIAL_SAMPLE",1580
"2019-04-06",4,"FOSSIL_SPECIMEN",5778
"2019-04-06",4,"PRESERVED_SPECIMEN",1965
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2019-04-06",4,"OCCURRENCE",13
"2019-04-06",4,"HUMAN_OBSERVATION",14867
"2019-04-06",4,"LIVING_SPECIMEN",29
"2019-04-06",5,"MATERIAL_SAMPLE",534
"2019-04-06",5,"FOSSIL_SPECIMEN",103
"2019-04-06",5,"PRESERVED_SPECIMEN",23988
"2019-04-06",5,"OCCURRENCE",69
"2019-04-06",5,"HUMAN_OBSERVATION",43494
"2019-04-06",5,"LIVING_SPECIMEN",290
"2019-04-06",5,"OBSERVATION",10
"2019-04-06",6,"MATERIAL_SAMPLE",404
"2019-04-06",6,"FOSSIL_SPECIMEN",10113
"2019-04-06",6,"PRESERVED_SPECIMEN",19494
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",6,"OCCURRENCE",63
"2019-04-06",6,"HUMAN_OBSERVATION",792550
"2019-04-06",6,"LIVING_SPECIMEN",136
"2019-04-06",7,"MATERIAL_SAMPLE",150
"2019-04-06",7,"FOSSIL_SPECIMEN",97
"2019-04-06",7,"PRESERVED_SPECIMEN",28
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",306
"2019-04-06",7,"OBSERVATION",125
"2019-04-06",8,"MATERIAL_SAMPLE",73
"2019-07-01",0,"MACHINE_OBSERVATION",12
"2019-07-01",0,"MATERIAL_SAMPLE",43154
"2019-07-01",0,"FOSSIL_SPECIMEN",7978
"2019-07-01",0,"PRESERVED_SPECIMEN",2827
"2019-07-01",0,"OCCURRENCE",81
"2019-07-01",0,"HUMAN_OBSERVATION",753
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",1,"MACHINE_OBSERVATION",24147
"2019-07-01",1,"MATERIAL_SAMPLE",8327
"2019-07-01",1,"FOSSIL_SPECIMEN",23606
"2019-07-01",1,"PRESERVED_SPECIMEN",46081
"2019-07-01",1,"OCCURRENCE",15758
"2019-07-01",1,"HUMAN_OBSERVATION",404795
"2019-07-01",1,"OBSERVATION",228
"2019-07-01",2,"MATERIAL_SAMPLE",2195
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",2,"OCCURRENCE",9
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",3,"MACHINE_OBSERVATION",70
"2019-07-01",3,"MATERIAL_SAMPLE",102518
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",256
"2019-07-01",3,"OCCURRENCE",3577
"2019-07-01",3,"HUMAN_OBSERVATION",18
"2019-07-01",3,"LIVING_SPECIMEN",648
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"MATERIAL_SAMPLE",1580
"2019-07-01",4,"FOSSIL_SPECIMEN",5778
"2019-07-01",4,"PRESERVED_SPECIMEN",2929
"2019-07-01",4,"OCCURRENCE",14
"2019-07-01",4,"HUMAN_OBSERVATION",14330
"2019-07-01",4,"LIVING_SPECIMEN",29
"2019-07-01",5,"MATERIAL_SAMPLE",536
"2019-07-01",5,"FOSSIL_SPECIMEN",108
"2019-07-01",5,"PRESERVED_SPECIMEN",22045
"2019-07-01",5,"OCCURRENCE",127
"2019-07-01",5,"HUMAN_OBSERVATION",43494
"2019-07-01",5,"LIVING_SPECIMEN",290
"2019-07-01",5,"OBSERVATION",10
"2019-07-01",6,"LIVING_SPECIMEN",136
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"MATERIAL_SAMPLE",404
"2019-07-01",6,"FOSSIL_SPECIMEN",10114
"2019-07-01",6,"PRESERVED_SPECIMEN",19930
"2019-07-01",6,"OCCURRENCE",364
"2019-07-01",6,"HUMAN_OBSERVATION",792433
"2019-07-01",7,"OBSERVATION",125
"2019-07-01",7,"MATERIAL_SAMPLE",150
"2019-07-01",7,"FOSSIL_SPECIMEN",97
"2019-07-01",7,"PRESERVED_SPECIMEN",262
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",272
"2019-07-01",8,"MATERIAL_SAMPLE",76
"2019-10-09",0,"OCCURRENCE",81
"2019-10-09",0,"HUMAN_OBSERVATION",753
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"MACHINE_OBSERVATION",12
"2019-10-09",0,"MATERIAL_SAMPLE",43175
"2019-10-09",0,"FOSSIL_SPECIMEN",8056
"2019-10-09",0,"PRESERVED_SPECIMEN",2849
"2019-10-09",1,"OCCURRENCE",15758
"2019-10-09",1,"HUMAN_OBSERVATION",404513
"2019-10-09",1,"OBSERVATION",228
"2019-10-09",1,"MACHINE_OBSERVATION",24147
"2019-10-09",1,"MATERIAL_SAMPLE",8327
"2019-10-09",1,"FOSSIL_SPECIMEN",21264
"2019-10-09",1,"PRESERVED_SPECIMEN",47714
"2019-10-09",2,"OCCURRENCE",9
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",2195
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"OCCURRENCE",3577
"2019-10-09",3,"HUMAN_OBSERVATION",18
"2019-10-09",3,"LIVING_SPECIMEN",648
"2019-10-09",3,"MACHINE_OBSERVATION",70
"2019-10-09",3,"MATERIAL_SAMPLE",102518
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",256
"2019-10-09",4,"PRESERVED_SPECIMEN",2931
"2019-10-09",4,"OCCURRENCE",14
"2019-10-09",4,"HUMAN_OBSERVATION",14330
"2019-10-09",4,"LIVING_SPECIMEN",29
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"MATERIAL_SAMPLE",1580
"2019-10-09",4,"FOSSIL_SPECIMEN",2956
"2019-10-09",5,"PRESERVED_SPECIMEN",22062
"2019-10-09",5,"OCCURRENCE",127
"2019-10-09",5,"HUMAN_OBSERVATION",43495
"2019-10-09",5,"LIVING_SPECIMEN",290
"2019-10-09",5,"OBSERVATION",10
"2019-10-09",5,"MATERIAL_SAMPLE",536
"2019-10-09",5,"FOSSIL_SPECIMEN",108
"2019-10-09",6,"PRESERVED_SPECIMEN",20175
"2019-10-09",6,"OCCURRENCE",364
"2019-10-09",6,"HUMAN_OBSERVATION",792433
"2019-10-09",6,"LIVING_SPECIMEN",135
"2019-10-09",6,"MACHINE_OBSERVATION",100
"2019-10-09",6,"MATERIAL_SAMPLE",403
"2019-10-09",6,"FOSSIL_SPECIMEN",10132
"2019-10-09",7,"PRESERVED_SPECIMEN",262
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",272
"2019-10-09",7,"OBSERVATION",125
"2019-10-09",7,"MATERIAL_SAMPLE",150
"2019-10-09",7,"FOSSIL_SPECIMEN",47
"2019-10-09",8,"MATERIAL_SAMPLE",76
"2020-01-01",0,"MATERIAL_SAMPLE",44652
"2020-01-01",0,"FOSSIL_SPECIMEN",8074
"2020-01-01",0,"PRESERVED_SPECIMEN",2869
"2020-01-01",0,"MACHINE_OBSERVATION",12
"2020-01-01",0,"LIVING_SPECIMEN",12
"2020-01-01",0,"OCCURRENCE",62
"2020-01-01",0,"HUMAN_OBSERVATION",745
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",15356
"2020-01-01",1,"FOSSIL_SPECIMEN",21481
"2020-01-01",1,"PRESERVED_SPECIMEN",46689
"2020-01-01",1,"MACHINE_OBSERVATION",24147
"2020-01-01",1,"OCCURRENCE",8222
"2020-01-01",1,"HUMAN_OBSERVATION",119240
"2020-01-01",1,"OBSERVATION",228
"2020-01-01",2,"MATERIAL_SAMPLE",2437
"2020-01-01",2,"PRESERVED_SPECIMEN",3
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",2,"OCCURRENCE",9
"2020-01-01",3,"MATERIAL_SAMPLE",117931
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",256
"2020-01-01",3,"MACHINE_OBSERVATION",70
"2020-01-01",3,"LIVING_SPECIMEN",648
"2020-01-01",3,"OCCURRENCE",3577
"2020-01-01",3,"HUMAN_OBSERVATION",18
"2020-01-01",4,"MATERIAL_SAMPLE",3858
"2020-01-01",4,"FOSSIL_SPECIMEN",2962
"2020-01-01",4,"PRESERVED_SPECIMEN",2046
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",4,"LIVING_SPECIMEN",29
"2020-01-01",4,"OCCURRENCE",13
"2020-01-01",4,"HUMAN_OBSERVATION",5370
"2020-01-01",5,"MATERIAL_SAMPLE",51453
"2020-01-01",5,"FOSSIL_SPECIMEN",108
"2020-01-01",5,"PRESERVED_SPECIMEN",21824
"2020-01-01",5,"LIVING_SPECIMEN",290
"2020-01-01",5,"OCCURRENCE",69
"2020-01-01",5,"HUMAN_OBSERVATION",5109
"2020-01-01",5,"OBSERVATION",10
"2020-01-01",6,"MATERIAL_SAMPLE",1009
"2020-01-01",6,"FOSSIL_SPECIMEN",10176
"2020-01-01",6,"PRESERVED_SPECIMEN",19016
"2020-01-01",6,"MACHINE_OBSERVATION",100
"2020-01-01",6,"LIVING_SPECIMEN",135
"2020-01-01",6,"OCCURRENCE",59
"2020-01-01",6,"HUMAN_OBSERVATION",536
"2020-01-01",7,"MATERIAL_SAMPLE",515
"2020-01-01",7,"FOSSIL_SPECIMEN",60
"2020-01-01",7,"PRESERVED_SPECIMEN",26
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",245
"2020-01-01",7,"OBSERVATION",125
"2020-01-01",8,"MATERIAL_SAMPLE",76
"2020-04-01",0,"MACHINE_OBSERVATION",12
"2020-04-01",0,"OCCURRENCE",62
"2020-04-01",0,"HUMAN_OBSERVATION",639
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"MATERIAL_SAMPLE",44422
"2020-04-01",0,"FOSSIL_SPECIMEN",8073
"2020-04-01",0,"PRESERVED_SPECIMEN",3008
"2020-04-01",1,"PRESERVED_SPECIMEN",47566
"2020-04-01",1,"MACHINE_OBSERVATION",24147
"2020-04-01",1,"OCCURRENCE",8222
"2020-04-01",1,"HUMAN_OBSERVATION",121762
"2020-04-01",1,"OBSERVATION",228
"2020-04-01",1,"MATERIAL_SAMPLE",14183
"2020-04-01",1,"FOSSIL_SPECIMEN",22099
"2020-04-01",2,"PRESERVED_SPECIMEN",3
"2020-04-01",2,"OCCURRENCE",9
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",2,"MATERIAL_SAMPLE",2437
"2020-04-01",3,"PRESERVED_SPECIMEN",257
"2020-04-01",3,"MACHINE_OBSERVATION",70
"2020-04-01",3,"OCCURRENCE",3577
"2020-04-01",3,"HUMAN_OBSERVATION",17
"2020-04-01",3,"LIVING_SPECIMEN",1102
"2020-04-01",3,"MATERIAL_SAMPLE",117931
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",2044
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",4,"OCCURRENCE",13
"2020-04-01",4,"HUMAN_OBSERVATION",5074
"2020-04-01",4,"LIVING_SPECIMEN",29
"2020-04-01",4,"MATERIAL_SAMPLE",3858
"2020-04-01",4,"FOSSIL_SPECIMEN",3277
"2020-04-01",5,"PRESERVED_SPECIMEN",22077
"2020-04-01",5,"OCCURRENCE",69
"2020-04-01",5,"HUMAN_OBSERVATION",5105
"2020-04-01",5,"LIVING_SPECIMEN",290
"2020-04-01",5,"OBSERVATION",10
"2020-04-01",5,"MATERIAL_SAMPLE",51453
"2020-04-01",5,"FOSSIL_SPECIMEN",108
"2020-04-01",6,"PRESERVED_SPECIMEN",19022
"2020-04-01",6,"MACHINE_OBSERVATION",100
"2020-04-01",6,"OCCURRENCE",59
"2020-04-01",6,"HUMAN_OBSERVATION",541
"2020-04-01",6,"LIVING_SPECIMEN",135
"2020-04-01",6,"MATERIAL_SAMPLE",935
"2020-04-01",6,"FOSSIL_SPECIMEN",10176
"2020-04-01",7,"PRESERVED_SPECIMEN",28
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",236
"2020-04-01",7,"OBSERVATION",125
"2020-04-01",7,"MATERIAL_SAMPLE",515
"2020-04-01",7,"FOSSIL_SPECIMEN",60
"2020-04-01",8,"MATERIAL_SAMPLE",76
"2020-07-01",0,"LIVING_SPECIMEN",14
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",0,"MACHINE_OBSERVATION",12
"2020-07-01",0,"MATERIAL_SAMPLE",44422
"2020-07-01",0,"FOSSIL_SPECIMEN",8076
"2020-07-01",0,"PRESERVED_SPECIMEN",3042
"2020-07-01",0,"OCCURRENCE",62
"2020-07-01",0,"HUMAN_OBSERVATION",643
"2020-07-01",1,"OBSERVATION",228
"2020-07-01",1,"MACHINE_OBSERVATION",24147
"2020-07-01",1,"MATERIAL_SAMPLE",14698
"2020-07-01",1,"FOSSIL_SPECIMEN",22125
"2020-07-01",1,"PRESERVED_SPECIMEN",48618
"2020-07-01",1,"OCCURRENCE",8222
"2020-07-01",1,"HUMAN_OBSERVATION",128873
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"MATERIAL_SAMPLE",2437
"2020-07-01",2,"PRESERVED_SPECIMEN",3
"2020-07-01",2,"OCCURRENCE",9
"2020-07-01",3,"HUMAN_OBSERVATION",17
"2020-07-01",3,"LIVING_SPECIMEN",1102
"2020-07-01",3,"MACHINE_OBSERVATION",70
"2020-07-01",3,"MATERIAL_SAMPLE",117931
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",257
"2020-07-01",3,"OCCURRENCE",3577
"2020-07-01",4,"HUMAN_OBSERVATION",5077
"2020-07-01",4,"LIVING_SPECIMEN",29
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",4,"MATERIAL_SAMPLE",3858
"2020-07-01",4,"FOSSIL_SPECIMEN",3278
"2020-07-01",4,"PRESERVED_SPECIMEN",2045
"2020-07-01",4,"OCCURRENCE",13
"2020-07-01",5,"OCCURRENCE",69
"2020-07-01",5,"HUMAN_OBSERVATION",5106
"2020-07-01",5,"LIVING_SPECIMEN",290
"2020-07-01",5,"OBSERVATION",10
"2020-07-01",5,"MATERIAL_SAMPLE",51453
"2020-07-01",5,"FOSSIL_SPECIMEN",108
"2020-07-01",5,"PRESERVED_SPECIMEN",21874
"2020-07-01",6,"OCCURRENCE",59
"2020-07-01",6,"HUMAN_OBSERVATION",546
"2020-07-01",6,"LIVING_SPECIMEN",135
"2020-07-01",6,"MACHINE_OBSERVATION",100
"2020-07-01",6,"MATERIAL_SAMPLE",941
"2020-07-01",6,"FOSSIL_SPECIMEN",10362
"2020-07-01",6,"PRESERVED_SPECIMEN",18998
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",236
"2020-07-01",7,"OBSERVATION",125
"2020-07-01",7,"MATERIAL_SAMPLE",515
"2020-07-01",7,"FOSSIL_SPECIMEN",62
"2020-07-01",7,"PRESERVED_SPECIMEN",28
"2020-07-01",8,"MATERIAL_SAMPLE",76
"2020-10-01",0,"MACHINE_OBSERVATION",12
"2020-10-01",0,"MATERIAL_SAMPLE",44422
"2020-10-01",0,"FOSSIL_SPECIMEN",8076
"2020-10-01",0,"PRESERVED_SPECIMEN",3061
"2020-10-01",0,"OCCURRENCE",62
"2020-10-01",0,"HUMAN_OBSERVATION",644
"2020-10-01",0,"LIVING_SPECIMEN",14
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",1,"MACHINE_OBSERVATION",24382
"2020-10-01",1,"MATERIAL_SAMPLE",14750
"2020-10-01",1,"FOSSIL_SPECIMEN",22121
"2020-10-01",1,"PRESERVED_SPECIMEN",48745
"2020-10-01",1,"OCCURRENCE",8254
"2020-10-01",1,"HUMAN_OBSERVATION",131165
"2020-10-01",1,"OBSERVATION",228
"2020-10-01",2,"MATERIAL_SAMPLE",2437
"2020-10-01",2,"PRESERVED_SPECIMEN",3
"2020-10-01",2,"OCCURRENCE",9
"2020-10-01",2,"LIVING_SPECIMEN",5
"2020-10-01",3,"MACHINE_OBSERVATION",70
"2020-10-01",3,"MATERIAL_SAMPLE",117931
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",258
"2020-10-01",3,"OCCURRENCE",3577
"2020-10-01",3,"HUMAN_OBSERVATION",17
"2020-10-01",3,"LIVING_SPECIMEN",1102
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",3858
"2020-10-01",4,"FOSSIL_SPECIMEN",3278
"2020-10-01",4,"PRESERVED_SPECIMEN",2055
"2020-10-01",4,"OCCURRENCE",13
"2020-10-01",4,"HUMAN_OBSERVATION",5077
"2020-10-01",4,"LIVING_SPECIMEN",29
"2020-10-01",5,"MATERIAL_SAMPLE",51453
"2020-10-01",5,"FOSSIL_SPECIMEN",108
"2020-10-01",5,"PRESERVED_SPECIMEN",22870
"2020-10-01",5,"OCCURRENCE",69
"2020-10-01",5,"HUMAN_OBSERVATION",5104
"2020-10-01",5,"LIVING_SPECIMEN",290
"2020-10-01",5,"OBSERVATION",10
"2020-10-01",6,"MACHINE_OBSERVATION",100
"2020-10-01",6,"MATERIAL_SAMPLE",941
"2020-10-01",6,"FOSSIL_SPECIMEN",10362
"2020-10-01",6,"PRESERVED_SPECIMEN",19087
"2020-10-01",6,"OCCURRENCE",59
"2020-10-01",6,"HUMAN_OBSERVATION",548
"2020-10-01",6,"LIVING_SPECIMEN",135
"2020-10-01",7,"MATERIAL_SAMPLE",515
"2020-10-01",7,"FOSSIL_SPECIMEN",62
"2020-10-01",7,"PRESERVED_SPECIMEN",28
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",236
"2020-10-01",7,"OBSERVATION",125
"2020-10-01",8,"MATERIAL_SAMPLE",76
"2021-01-01",0,"PRESERVED_SPECIMEN",3101
"2021-01-01",0,"MACHINE_OBSERVATION",12
"2021-01-01",0,"LIVING_SPECIMEN",14
"2021-01-01",0,"OCCURRENCE",62
"2021-01-01",0,"HUMAN_OBSERVATION",644
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",44422
"2021-01-01",0,"FOSSIL_SPECIMEN",8053
"2021-01-01",1,"PRESERVED_SPECIMEN",52700
"2021-01-01",1,"MACHINE_OBSERVATION",24382
"2021-01-01",1,"OCCURRENCE",8280
"2021-01-01",1,"HUMAN_OBSERVATION",131376
"2021-01-01",1,"OBSERVATION",228
"2021-01-01",1,"MATERIAL_SAMPLE",15251
"2021-01-01",1,"FOSSIL_SPECIMEN",22032
"2021-01-01",2,"PRESERVED_SPECIMEN",3
"2021-01-01",2,"LIVING_SPECIMEN",5
"2021-01-01",2,"OCCURRENCE",9
"2021-01-01",2,"MATERIAL_SAMPLE",2437
"2021-01-01",3,"PRESERVED_SPECIMEN",257
"2021-01-01",3,"MACHINE_OBSERVATION",70
"2021-01-01",3,"LIVING_SPECIMEN",1102
"2021-01-01",3,"OCCURRENCE",3577
"2021-01-01",3,"HUMAN_OBSERVATION",17
"2021-01-01",3,"MATERIAL_SAMPLE",117931
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",4,"PRESERVED_SPECIMEN",2915
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",4,"LIVING_SPECIMEN",29
"2021-01-01",4,"OCCURRENCE",13
"2021-01-01",4,"HUMAN_OBSERVATION",5030
"2021-01-01",4,"MATERIAL_SAMPLE",3858
"2021-01-01",4,"FOSSIL_SPECIMEN",3267
"2021-01-01",5,"PRESERVED_SPECIMEN",23168
"2021-01-01",5,"LIVING_SPECIMEN",290
"2021-01-01",5,"OCCURRENCE",69
"2021-01-01",5,"HUMAN_OBSERVATION",5104
"2021-01-01",5,"OBSERVATION",10
"2021-01-01",5,"MATERIAL_SAMPLE",51453
"2021-01-01",5,"FOSSIL_SPECIMEN",108
"2021-01-01",6,"FOSSIL_SPECIMEN",10389
"2021-01-01",6,"PRESERVED_SPECIMEN",19542
"2021-01-01",6,"MACHINE_OBSERVATION",100
"2021-01-01",6,"LIVING_SPECIMEN",135
"2021-01-01",6,"OCCURRENCE",59
"2021-01-01",6,"HUMAN_OBSERVATION",551
"2021-01-01",6,"MATERIAL_SAMPLE",1082
"2021-01-01",7,"MATERIAL_SAMPLE",515
"2021-01-01",7,"FOSSIL_SPECIMEN",47
"2021-01-01",7,"PRESERVED_SPECIMEN",286
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",236
"2021-01-01",7,"OBSERVATION",125
"2021-01-01",8,"MATERIAL_SAMPLE",76
"2021-04-01",0,"LIVING_SPECIMEN",14
"2021-04-01",0,"OCCURRENCE",62
"2021-04-01",0,"HUMAN_OBSERVATION",1038
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",44422
"2021-04-01",0,"FOSSIL_SPECIMEN",8320
"2021-04-01",0,"PRESERVED_SPECIMEN",2959
"2021-04-01",0,"MACHINE_OBSERVATION",12
"2021-04-01",1,"OCCURRENCE",8264
"2021-04-01",1,"HUMAN_OBSERVATION",136532
"2021-04-01",1,"OBSERVATION",228
"2021-04-01",1,"MATERIAL_SAMPLE",15832
"2021-04-01",1,"FOSSIL_SPECIMEN",23184
"2021-04-01",1,"PRESERVED_SPECIMEN",52981
"2021-04-01",1,"MACHINE_OBSERVATION",181125
"2021-04-01",2,"LIVING_SPECIMEN",5
"2021-04-01",2,"OCCURRENCE",9
"2021-04-01",2,"MATERIAL_SAMPLE",2437
"2021-04-01",2,"PRESERVED_SPECIMEN",3
"2021-04-01",3,"LIVING_SPECIMEN",1102
"2021-04-01",3,"OCCURRENCE",3577
"2021-04-01",3,"HUMAN_OBSERVATION",20
"2021-04-01",3,"MATERIAL_SAMPLE",117931
"2021-04-01",3,"FOSSIL_SPECIMEN",4
"2021-04-01",3,"PRESERVED_SPECIMEN",257
"2021-04-01",3,"MACHINE_OBSERVATION",70
"2021-04-01",4,"LIVING_SPECIMEN",29
"2021-04-01",4,"OCCURRENCE",13
"2021-04-01",4,"HUMAN_OBSERVATION",4149
"2021-04-01",4,"MATERIAL_SAMPLE",3858
"2021-04-01",4,"FOSSIL_SPECIMEN",12299
"2021-04-01",4,"PRESERVED_SPECIMEN",2877
"2021-04-01",4,"MACHINE_OBSERVATION",6
"2021-04-01",5,"LIVING_SPECIMEN",290
"2021-04-01",5,"OCCURRENCE",69
"2021-04-01",5,"HUMAN_OBSERVATION",5104
"2021-04-01",5,"OBSERVATION",10
"2021-04-01",5,"MATERIAL_SAMPLE",51468
"2021-04-01",5,"FOSSIL_SPECIMEN",108
"2021-04-01",5,"PRESERVED_SPECIMEN",23206
"2021-04-01",6,"LIVING_SPECIMEN",135
"2021-04-01",6,"OCCURRENCE",59
"2021-04-01",6,"HUMAN_OBSERVATION",804
"2021-04-01",6,"MATERIAL_SAMPLE",1082
"2021-04-01",6,"FOSSIL_SPECIMEN",10517
"2021-04-01",6,"PRESERVED_SPECIMEN",19467
"2021-04-01",6,"MACHINE_OBSERVATION",100
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",238
"2021-04-01",7,"OBSERVATION",125
"2021-04-01",7,"MATERIAL_SAMPLE",515
"2021-04-01",7,"FOSSIL_SPECIMEN",1095
"2021-04-01",7,"PRESERVED_SPECIMEN",286
"2021-04-01",8,"MATERIAL_SAMPLE",76
"2021-07-01",0,"MACHINE_OBSERVATION",12
"2021-07-01",0,"MATERIAL_SAMPLE",36688
"2021-07-01",0,"FOSSIL_SPECIMEN",8320
"2021-07-01",0,"PRESERVED_SPECIMEN",2938
"2021-07-01",0,"OCCURRENCE",62
"2021-07-01",0,"HUMAN_OBSERVATION",644
"2021-07-01",0,"LIVING_SPECIMEN",14
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",1,"MACHINE_OBSERVATION",182687
"2021-07-01",1,"MATERIAL_SAMPLE",15538
"2021-07-01",1,"FOSSIL_SPECIMEN",23249
"2021-07-01",1,"PRESERVED_SPECIMEN",53057
"2021-07-01",1,"OCCURRENCE",8264
"2021-07-01",1,"HUMAN_OBSERVATION",150393
"2021-07-01",1,"OBSERVATION",228
"2021-07-01",2,"MATERIAL_SAMPLE",2437
"2021-07-01",2,"PRESERVED_SPECIMEN",3
"2021-07-01",2,"OCCURRENCE",9
"2021-07-01",2,"LIVING_SPECIMEN",5
"2021-07-01",3,"MACHINE_OBSERVATION",70
"2021-07-01",3,"MATERIAL_SAMPLE",125910
"2021-07-01",3,"FOSSIL_SPECIMEN",4
"2021-07-01",3,"PRESERVED_SPECIMEN",258
"2021-07-01",3,"OCCURRENCE",3577
"2021-07-01",3,"HUMAN_OBSERVATION",17
"2021-07-01",3,"LIVING_SPECIMEN",1132
"2021-07-01",4,"MACHINE_OBSERVATION",6
"2021-07-01",4,"MATERIAL_SAMPLE",3858
"2021-07-01",4,"FOSSIL_SPECIMEN",12299
"2021-07-01",4,"PRESERVED_SPECIMEN",2926
"2021-07-01",4,"OCCURRENCE",13
"2021-07-01",4,"HUMAN_OBSERVATION",3560
"2021-07-01",4,"LIVING_SPECIMEN",29
"2021-07-01",5,"MATERIAL_SAMPLE",51468
"2021-07-01",5,"FOSSIL_SPECIMEN",108
"2021-07-01",5,"PRESERVED_SPECIMEN",23752
"2021-07-01",5,"OCCURRENCE",69
"2021-07-01",5,"HUMAN_OBSERVATION",5106
