"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",7,"UNKNOWN",1
"2021-10-01",7,"MATERIAL_SAMPLE",11
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",8
"2022-01-01",0,"OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",24
"2022-01-01",0,"FOSSIL_SPECIMEN",26
"2022-01-01",0,"PRESERVED_SPECIMEN",2446
"2022-01-01",0,"MACHINE_OBSERVATION",14
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",1,"LITERATURE",5
"2022-01-01",1,"HUMAN_OBSERVATION",44579
"2022-01-01",1,"OBSERVATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",3523
"2022-01-01",1,"UNKNOWN",276
"2022-01-01",1,"FOSSIL_SPECIMEN",45
"2022-01-01",1,"PRESERVED_SPECIMEN",104929
"2022-01-01",1,"MACHINE_OBSERVATION",655
"2022-01-01",3,"LIVING_SPECIMEN",16
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",23
"2022-01-01",3,"UNKNOWN",4
"2022-01-01",3,"PRESERVED_SPECIMEN",34
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"MATERIAL_SAMPLE",56
"2022-01-01",4,"FOSSIL_SPECIMEN",507
"2022-01-01",4,"PRESERVED_SPECIMEN",442
"2022-01-01",5,"LIVING_SPECIMEN",71
"2022-01-01",5,"HUMAN_OBSERVATION",8
"2022-01-01",5,"OBSERVATION",159
"2022-01-01",5,"MATERIAL_SAMPLE",8
"2022-01-01",5,"UNKNOWN",450
"2022-01-01",5,"PRESERVED_SPECIMEN",3253
"2022-01-01",6,"LIVING_SPECIMEN",467
"2022-01-01",6,"HUMAN_OBSERVATION",428
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",23
"2022-01-01",6,"UNKNOWN",827
"2022-01-01",6,"FOSSIL_SPECIMEN",35
"2022-01-01",6,"PRESERVED_SPECIMEN",46143
"2022-01-01",7,"MATERIAL_SAMPLE",11
"2022-01-01",7,"UNKNOWN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",8
