"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",457
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27045
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1178
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",457
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",213
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",9357
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",833
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",673
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",939
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",237
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",529
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",738
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",309
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2227
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1110
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25347
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",22
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1176
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1006
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4926
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",9365
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22720
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",24
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15295
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26301
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",879
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1108
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",12193
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1182
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1108
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",193
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20823
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",485
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25773
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",10
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",12781
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4506
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",256
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1226
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",50
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",395
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",327
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",193
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",268
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5654
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30406
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",177
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6361
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7949
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",398
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1325
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10287
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",361
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",241
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",470
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106728
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",398
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1226
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",806
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",475
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8746
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8607
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",241
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16388
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19252
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5184
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1108
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1354
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",312
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1675
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",35
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3000
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",847
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",664
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3018
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6101
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",241
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3671
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1581
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1845
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1123
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",431
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4336
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",312
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2950
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1870
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11843
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",971
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",428
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20377
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2300
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",270
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",908
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",263
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13432
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1248
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9369
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1635
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6775
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2107
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",152
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1211
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",490
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36195
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1647
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8745
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3590
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",668
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",830
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",332
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",70
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2006
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",47
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3450
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",65
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62535
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
