"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"PRESERVED_SPECIMEN",672127
"2010-07-26",4,"UNKNOWN",231
"2014-03-28",3,"LIVING_SPECIMEN",65
"2016-07-04",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",1394
"2019-10-09",0,"PRESERVED_SPECIMEN",1747
"2011-06-10",1,"HUMAN_OBSERVATION",39886
"2013-09-10",5,"PRESERVED_SPECIMEN",10346
"2018-04-09",1,"MACHINE_OBSERVATION",5463
"2019-07-01",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",9394
"2010-04-01",5,"HUMAN_OBSERVATION",3030
"2012-07-13",5,"OBSERVATION",18
"2013-12-20",0,"LIVING_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",1911
"2011-09-05",0,"UNKNOWN",517
"2009-12-16",1,"OBSERVATION",15081
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",6
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",401
"2012-01-18",4,"OBSERVATION",152
"2015-10-01",1,"LIVING_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",809
"2010-11-17",6,"UNKNOWN",13931
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",14183
"2012-10-31",7,"OBSERVATION",417
"2017-12-22",3,"UNKNOWN",9405
"2013-07-09",1,"OBSERVATION",63719
"2016-04-05",4,"PRESERVED_SPECIMEN",2536
"2019-01-01",3,"MATERIAL_SAMPLE",2172
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",52764
"2014-03-28",7,"HUMAN_OBSERVATION",283
"2019-01-01",3,"UNKNOWN",9369
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2012-01-18",1,"LITERATURE",78
"2013-07-09",2,"UNKNOWN",36
"2019-07-01",6,"HUMAN_OBSERVATION",29317
"2015-07-03",6,"HUMAN_OBSERVATION",24454
"2019-04-06",2,"UNKNOWN",18
"2014-09-08",0,"FOSSIL_SPECIMEN",323
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",258
"2008-10-10",5,"PRESERVED_SPECIMEN",4423
"2014-09-08",1,"MATERIAL_SAMPLE",13
"2017-04-12",0,"OBSERVATION",93
"2010-04-01",3,"UNKNOWN",16
"2012-03-26",1,"HUMAN_OBSERVATION",71021
"2019-10-09",7,"FOSSIL_SPECIMEN",7
"2014-09-08",1,"UNKNOWN",31993
"2019-10-09",8,"MATERIAL_SAMPLE",255
"2009-06-17",7,"OBSERVATION",279
"2016-07-04",6,"LIVING_SPECIMEN",1934
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",2413
"2014-03-28",4,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",7
"2008-12-17",0,"OBSERVATION",77
"2013-07-09",5,"HUMAN_OBSERVATION",8714
"2014-03-28",4,"OBSERVATION",152
"2019-10-09",1,"PRESERVED_SPECIMEN",628927
"2013-09-10",6,"PRESERVED_SPECIMEN",423995
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2019-07-01",3,"LIVING_SPECIMEN",126
"2011-09-05",0,"OBSERVATION",95
"2016-10-07",4,"UNKNOWN",42
"2010-04-01",6,"HUMAN_OBSERVATION",24135
"2012-07-13",6,"OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",24607
"2014-03-28",1,"LITERATURE",78
"2015-04-09",7,"OBSERVATION",417
"2012-01-18",5,"LIVING_SPECIMEN",372
"2013-02-20",7,"OBSERVATION",417
"2016-01-04",6,"FOSSIL_SPECIMEN",1516
"2018-09-28",6,"UNKNOWN",42553
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",18
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",2918
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",27
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",27
"2017-12-22",4,"UNKNOWN",33
"2016-01-04",0,"PRESERVED_SPECIMEN",6376
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",26067
"2019-01-01",4,"MATERIAL_SAMPLE",77
"2009-12-16",3,"UNKNOWN",16
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",12
"2019-01-01",4,"UNKNOWN",10
"2011-09-05",4,"HUMAN_OBSERVATION",1394
"2013-07-09",3,"UNKNOWN",18719
"2019-07-01",7,"HUMAN_OBSERVATION",6344
"2015-07-03",7,"HUMAN_OBSERVATION",283
"2019-04-06",3,"UNKNOWN",9369
"2014-09-08",1,"FOSSIL_SPECIMEN",9130
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",2392
"2008-10-10",6,"PRESERVED_SPECIMEN",88820
"2017-04-12",1,"OBSERVATION",1887
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2010-04-01",4,"UNKNOWN",231
"2014-09-08",2,"UNKNOWN",18
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",26
"2017-10-12",3,"PRESERVED_SPECIMEN",249
"2010-07-26",6,"UNKNOWN",14494
"2014-03-28",5,"LIVING_SPECIMEN",380
"2016-07-04",7,"OBSERVATION",417
"2008-12-17",1,"OBSERVATION",12849
"2013-07-09",6,"HUMAN_OBSERVATION",24178
"2014-03-28",5,"OBSERVATION",18
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2013-09-10",7,"PRESERVED_SPECIMEN",277
"2016-10-07",4,"FOSSIL_SPECIMEN",26
"2019-07-01",4,"LIVING_SPECIMEN",11
"2011-09-05",1,"OBSERVATION",38832
"2008-04-01",4,"UNKNOWN",225
"2015-07-03",4,"OBSERVATION",152
"2016-10-07",5,"UNKNOWN",491
"2009-06-17",0,"UNKNOWN",491
"2010-04-01",7,"HUMAN_OBSERVATION",74
"2012-07-13",7,"OBSERVATION",417
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2011-09-05",2,"UNKNOWN",36
"2012-01-18",6,"LIVING_SPECIMEN",2312
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",65
"2017-04-12",5,"HUMAN_OBSERVATION",8729
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",64
"2019-07-01",1,"LITERATURE",170
"2017-12-22",5,"UNKNOWN",416
"2016-01-04",1,"PRESERVED_SPECIMEN",538279
"2019-01-01",4,"FOSSIL_SPECIMEN",237
"2011-06-10",0,"OBSERVATION",95
"2016-04-05",6,"PRESERVED_SPECIMEN",521162
"2019-01-01",5,"MATERIAL_SAMPLE",3707
"2009-12-16",4,"UNKNOWN",118
"2013-05-21",4,"FOSSIL_SPECIMEN",11
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",181
"2015-04-09",0,"UNKNOWN",1862
"2019-01-01",5,"UNKNOWN",247
"2013-02-20",0,"UNKNOWN",510
"2011-09-05",5,"HUMAN_OBSERVATION",3030
"2013-07-09",4,"UNKNOWN",242
"2010-04-01",4,"OBSERVATION",157
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2019-04-06",4,"UNKNOWN",10
"2017-04-12",2,"LIVING_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",29426
"2008-10-10",7,"PRESERVED_SPECIMEN",144
"2010-04-01",5,"UNKNOWN",2413
"2012-03-26",3,"HUMAN_OBSERVATION",809
"2014-09-08",3,"UNKNOWN",9598
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",2391
"2010-07-26",7,"UNKNOWN",27
"2014-03-28",6,"LIVING_SPECIMEN",1872
"2016-12-27",6,"MATERIAL_SAMPLE",6
"2013-07-09",7,"HUMAN_OBSERVATION",283
"2014-03-28",6,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",287
"2011-06-10",4,"HUMAN_OBSERVATION",1394
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",513
"2009-06-17",0,"FOSSIL_SPECIMEN",182
"2019-07-01",5,"OBSERVATION",18
"2008-04-01",5,"UNKNOWN",2428
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",43468
"2009-06-17",1,"UNKNOWN",28435
"2013-12-20",3,"LIVING_SPECIMEN",64
"2016-07-04",0,"UNKNOWN",522
"2011-09-05",3,"UNKNOWN",17506
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",168
"2012-03-26",0,"OBSERVATION",95
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",417
"2015-10-01",4,"LIVING_SPECIMEN",8
"2017-04-12",6,"HUMAN_OBSERVATION",24880
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",6
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2017-12-22",6,"UNKNOWN",61511
"2013-07-09",4,"OBSERVATION",152
"2019-01-01",5,"FOSSIL_SPECIMEN",15
"2011-06-10",1,"OBSERVATION",38832
"2013-02-20",0,"FOSSIL_SPECIMEN",181
"2016-04-05",7,"PRESERVED_SPECIMEN",1170
"2019-01-01",6,"MATERIAL_SAMPLE",339
"2009-12-16",5,"UNKNOWN",2413
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1510
"2018-07-11",4,"FOSSIL_SPECIMEN",237
"2012-10-31",1,"FOSSIL_SPECIMEN",7615
"2015-04-09",1,"UNKNOWN",38850
"2019-01-01",6,"UNKNOWN",42236
"2013-02-20",1,"UNKNOWN",23706
"2018-09-28",0,"MACHINE_OBSERVATION",33
"2011-09-05",6,"HUMAN_OBSERVATION",24135
"2013-07-09",5,"UNKNOWN",2491
"2015-01-19",0,"PRESERVED_SPECIMEN",6495
"2010-04-01",5,"OBSERVATION",18
"2012-12-11",1,"LITERATURE",78
"2016-01-04",1,"MACHINE_OBSERVATION",4015
"2019-04-06",5,"UNKNOWN",248
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",59
"2018-04-09",6,"PRESERVED_SPECIMEN",567154
"2018-07-11",6,"MACHINE_OBSERVATION",19
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",14565
"2012-03-26",4,"HUMAN_OBSERVATION",1394
"2014-09-08",4,"UNKNOWN",118
"2016-12-27",6,"FOSSIL_SPECIMEN",1522
"2017-10-12",5,"PRESERVED_SPECIMEN",27855
"2008-12-17",3,"LIVING_SPECIMEN",15
"2014-03-28",7,"OBSERVATION",417
"2019-10-09",4,"PRESERVED_SPECIMEN",2624
"2011-06-10",5,"HUMAN_OBSERVATION",3030
"2016-10-07",6,"FOSSIL_SPECIMEN",1523
"2016-12-27",0,"PRESERVED_SPECIMEN",1767
"2019-07-01",6,"LIVING_SPECIMEN",5798
"2009-06-17",1,"FOSSIL_SPECIMEN",7344
"2016-04-05",0,"HUMAN_OBSERVATION",68
"2008-04-01",6,"UNKNOWN",21682
"2016-07-04",0,"FOSSIL_SPECIMEN",598
"2016-07-04",1,"MATERIAL_SAMPLE",300
"2016-10-07",0,"PRESERVED_SPECIMEN",3028
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",17845
"2011-09-05",4,"UNKNOWN",247
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",37965
"2009-09-25",6,"FOSSIL_SPECIMEN",820
"2010-11-17",0,"FOSSIL_SPECIMEN",182
"2015-10-01",5,"LIVING_SPECIMEN",380
"2017-04-12",7,"HUMAN_OBSERVATION",6334
"2007-12-19",6,"FOSSIL_SPECIMEN",802
"2012-07-13",0,"FOSSIL_SPECIMEN",181
"2012-12-11",5,"LIVING_SPECIMEN",382
"2013-07-09",5,"OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",260
"2019-01-01",6,"FOSSIL_SPECIMEN",6817
"2009-09-25",0,"PRESERVED_SPECIMEN",4243
"2013-02-20",1,"FOSSIL_SPECIMEN",7615
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2007-12-19",0,"PRESERVED_SPECIMEN",375
"2009-12-16",6,"UNKNOWN",14566
"2013-05-21",6,"FOSSIL_SPECIMEN",1309
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2015-04-09",2,"UNKNOWN",86
"2019-01-01",0,"PRESERVED_SPECIMEN",1869
"2013-02-20",2,"UNKNOWN",36
"2018-09-28",1,"MACHINE_OBSERVATION",5460
"2011-09-05",7,"HUMAN_OBSERVATION",74
"2012-01-18",0,"UNKNOWN",529
"2013-05-21",0,"PRESERVED_SPECIMEN",4477
"2013-07-09",6,"UNKNOWN",9958
"2015-01-19",1,"PRESERVED_SPECIMEN",460979
"2019-04-06",6,"UNKNOWN",41851
"2014-09-08",4,"FOSSIL_SPECIMEN",12
"2017-04-12",4,"LIVING_SPECIMEN",11
"2018-04-09",7,"PRESERVED_SPECIMEN",1094
"2017-04-12",4,"OBSERVATION",152
"2009-04-06",3,"LIVING_SPECIMEN",38
"2010-04-01",7,"UNKNOWN",27
"2012-03-26",5,"HUMAN_OBSERVATION",8712
"2014-09-08",5,"UNKNOWN",2909
"2011-02-21",2,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",528754
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",177
"2019-10-09",5,"PRESERVED_SPECIMEN",33395
"2011-06-10",6,"HUMAN_OBSERVATION",24135
"2015-10-01",0,"HUMAN_OBSERVATION",68
"2012-12-11",0,"HUMAN_OBSERVATION",68
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",719108
"2018-04-09",6,"MACHINE_OBSERVATION",3
"2019-07-01",7,"LIVING_SPECIMEN",15
"2011-09-05",4,"OBSERVATION",152
"2016-04-05",1,"HUMAN_OBSERVATION",576655
"2017-04-12",1,"LITERATURE",177
"2019-07-01",7,"OBSERVATION",416
"2008-04-01",7,"UNKNOWN",25
"2015-07-03",7,"OBSERVATION",417
"2016-07-04",1,"FOSSIL_SPECIMEN",12323
"2016-10-07",1,"PRESERVED_SPECIMEN",668375
"2009-06-17",3,"UNKNOWN",16
"2013-12-20",5,"LIVING_SPECIMEN",380
"2016-07-04",2,"UNKNOWN",86
"2008-12-17",1,"LITERATURE",77
"2011-09-05",5,"UNKNOWN",2598
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",493
"2018-09-28",0,"FOSSIL_SPECIMEN",1912
"2018-09-28",1,"MATERIAL_SAMPLE",3479
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",7391
"2015-10-01",6,"LIVING_SPECIMEN",1911
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",7612
"2012-12-11",6,"LIVING_SPECIMEN",2804
"2018-04-09",0,"HUMAN_OBSERVATION",99
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",2522
"2019-01-01",7,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",173218
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2019-01-01",8,"MATERIAL_SAMPLE",221
"2007-12-19",1,"PRESERVED_SPECIMEN",78544
"2009-12-16",7,"UNKNOWN",27
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",5976
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",9622
"2019-01-01",1,"PRESERVED_SPECIMEN",699759
"2013-02-20",3,"UNKNOWN",18719
"2012-01-18",1,"UNKNOWN",23448
"2013-05-21",1,"PRESERVED_SPECIMEN",388939
"2018-07-11",0,"PRESERVED_SPECIMEN",1660
"2010-04-01",7,"OBSERVATION",281
"2017-12-22",0,"MACHINE_OBSERVATION",33
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",514
"2017-04-12",5,"OBSERVATION",18
"2009-04-06",4,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",24178
"2019-01-01",0,"MACHINE_OBSERVATION",33
"2014-09-08",6,"UNKNOWN",17475
"2010-07-26",0,"FOSSIL_SPECIMEN",182
"2011-02-21",3,"LIVING_SPECIMEN",38
"2013-12-20",0,"HUMAN_OBSERVATION",68
"2017-10-12",7,"PRESERVED_SPECIMEN",1091
"2008-12-17",5,"LIVING_SPECIMEN",327
"2008-12-17",5,"OBSERVATION",18
"2019-10-09",6,"PRESERVED_SPECIMEN",712594
"2011-06-10",7,"HUMAN_OBSERVATION",74
"2015-10-01",1,"HUMAN_OBSERVATION",307207
"2012-12-11",1,"HUMAN_OBSERVATION",78128
"2019-07-01",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",18
"2013-09-10",0,"LIVING_SPECIMEN",5
"2008-04-01",8,"UNKNOWN",2
"2009-04-06",1,"LITERATURE",78
"2009-06-17",4,"UNKNOWN",124
"2013-12-20",6,"LIVING_SPECIMEN",1868
"2016-07-04",3,"UNKNOWN",9394
"2011-09-05",6,"UNKNOWN",14236
"2012-03-26",3,"LIVING_SPECIMEN",63
"2014-03-28",1,"UNKNOWN",19129
"2018-09-28",1,"FOSSIL_SPECIMEN",52764
"2009-12-16",7,"OBSERVATION",281
"2015-10-01",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",1675899
"2019-07-01",0,"UNKNOWN",492
"2008-06-27",3,"LIVING_SPECIMEN",15
"2015-07-03",0,"UNKNOWN",1863
"2013-07-09",7,"OBSERVATION",417
"2016-01-04",5,"PRESERVED_SPECIMEN",25958
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",152
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",4031
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",9
"2017-10-12",0,"HUMAN_OBSERVATION",78
"2012-10-31",4,"FOSSIL_SPECIMEN",10
"2015-04-09",4,"UNKNOWN",123
"2013-02-20",4,"UNKNOWN",242
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2012-01-18",2,"UNKNOWN",36
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",682252
"2017-12-22",1,"MACHINE_OBSERVATION",5462
"2014-09-08",6,"FOSSIL_SPECIMEN",1337
"2017-04-12",6,"LIVING_SPECIMEN",1905
"2017-04-12",6,"OBSERVATION",7
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",77
"2009-04-06",5,"LIVING_SPECIMEN",372
"2012-03-26",7,"HUMAN_OBSERVATION",283
"2019-01-01",1,"MACHINE_OBSERVATION",6013
"2014-09-08",0,"PRESERVED_SPECIMEN",5575
"2014-09-08",7,"UNKNOWN",18
"2010-07-26",1,"FOSSIL_SPECIMEN",7380
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",162718
"2008-12-17",6,"LIVING_SPECIMEN",2073
"2019-10-09",7,"PRESERVED_SPECIMEN",1096
"2016-12-27",3,"PRESERVED_SPECIMEN",268
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-04-05",3,"HUMAN_OBSERVATION",809
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",300
"2016-10-07",3,"PRESERVED_SPECIMEN",267
"2009-06-17",5,"UNKNOWN",2425
"2011-02-21",1,"LITERATURE",78
"2016-07-04",4,"UNKNOWN",42
"2011-09-05",7,"UNKNOWN",27
"2012-03-26",4,"LIVING_SPECIMEN",6
"2014-03-28",2,"UNKNOWN",18
"2015-07-03",0,"FOSSIL_SPECIMEN",383
"2012-03-26",4,"OBSERVATION",152
"2015-07-03",1,"MATERIAL_SAMPLE",34
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1638
"2019-07-01",1,"UNKNOWN",100085
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",41
"2015-07-03",1,"UNKNOWN",34950
"2017-12-22",1,"MATERIAL_SAMPLE",3465
"2016-01-04",6,"PRESERVED_SPECIMEN",497430
"2009-09-25",3,"PRESERVED_SPECIMEN",253
"2011-06-10",5,"OBSERVATION",18
"2013-02-20",4,"FOSSIL_SPECIMEN",11
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"OBSERVATION",93
"2017-10-12",1,"HUMAN_OBSERVATION",1119282
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",1027
"2019-01-01",3,"PRESERVED_SPECIMEN",290
"2012-03-26",1,"LITERATURE",78
"2013-02-20",5,"UNKNOWN",2490
"2019-10-09",0,"HUMAN_OBSERVATION",118
"2012-01-18",3,"UNKNOWN",17506
"2013-05-21",3,"PRESERVED_SPECIMEN",226
"2015-01-19",4,"PRESERVED_SPECIMEN",2363
"2008-06-27",1,"LITERATURE",73
"2019-04-06",0,"MATERIAL_SAMPLE",4288
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",417
"2010-04-01",0,"FOSSIL_SPECIMEN",182
"2017-07-24",0,"HUMAN_OBSERVATION",78
