"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",827
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",81
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",81
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",99
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",33
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",263
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3984
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2992
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",297
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1846
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",613
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",29
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",45
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",244
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",53
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1524
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",51
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",316
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",187
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",854
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",84
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",148
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2249
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",813
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",848
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2672
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1040
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8299
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3777
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",894
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1426
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2689
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10575
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",231
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4207
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2552
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1359
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2031
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23925
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5263
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1742
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3899
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1410
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",161
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50921
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",81
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",263
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2992
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",299
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",58
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1846
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",99
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",33
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3985
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",613
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",54
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1524
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",29
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",51
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",45
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",827
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",81
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",247
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",84
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",148
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",187
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",854
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",813
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",316
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2251
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2654
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2074
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1042
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2649
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",887
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8275
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3880
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1936
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",233
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4198
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1368
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2667
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",380
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24388
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10624
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",785
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5476
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1742
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54003
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3899
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1411
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
