"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",3,"LIVING_SPECIMEN",65
"2020-01-01",3,"OCCURRENCE",30
"2020-01-01",3,"HUMAN_OBSERVATION",7
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",7
"2020-01-01",3,"FOSSIL_SPECIMEN",6
"2020-01-01",3,"PRESERVED_SPECIMEN",45
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"OCCURRENCE",25
"2020-01-01",4,"HUMAN_OBSERVATION",3
"2020-01-01",4,"MATERIAL_SAMPLE",17
"2020-01-01",4,"FOSSIL_SPECIMEN",1328
"2020-01-01",4,"PRESERVED_SPECIMEN",1111
"2020-01-01",5,"PRESERVED_SPECIMEN",4134
"2020-01-01",5,"LIVING_SPECIMEN",159
"2020-01-01",5,"OCCURRENCE",719
"2020-01-01",5,"HUMAN_OBSERVATION",15
"2020-01-01",5,"OBSERVATION",179
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2020-01-01",6,"PRESERVED_SPECIMEN",27046
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",131
"2020-01-01",6,"OCCURRENCE",1610
"2020-01-01",6,"HUMAN_OBSERVATION",500
"2020-01-01",6,"MATERIAL_SAMPLE",25
"2020-01-01",6,"FOSSIL_SPECIMEN",88
"2020-01-01",7,"PRESERVED_SPECIMEN",89
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",394
"2020-01-01",7,"FOSSIL_SPECIMEN",6
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2020-04-01",0,"MATERIAL_SAMPLE",161
"2020-04-01",0,"FOSSIL_SPECIMEN",195
"2020-04-01",0,"PRESERVED_SPECIMEN",711
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2020-04-01",0,"OCCURRENCE",6
"2020-04-01",0,"HUMAN_OBSERVATION",19
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",829
"2020-04-01",1,"FOSSIL_SPECIMEN",3020
"2020-04-01",1,"PRESERVED_SPECIMEN",86351
"2020-04-01",1,"MACHINE_OBSERVATION",469
"2020-04-01",1,"OCCURRENCE",280
"2020-04-01",1,"HUMAN_OBSERVATION",510069
"2020-04-01",3,"LIVING_SPECIMEN",65
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",7
"2020-04-01",3,"FOSSIL_SPECIMEN",6
"2020-04-01",3,"PRESERVED_SPECIMEN",45
"2020-04-01",3,"OCCURRENCE",30
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"MATERIAL_SAMPLE",17
"2020-04-01",4,"FOSSIL_SPECIMEN",1364
"2020-04-01",4,"PRESERVED_SPECIMEN",1120
"2020-04-01",4,"OCCURRENCE",25
"2020-04-01",4,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",159
"2020-04-01",5,"OBSERVATION",179
"2020-04-01",5,"MATERIAL_SAMPLE",35
"2020-04-01",5,"PRESERVED_SPECIMEN",4141
"2020-04-01",5,"OCCURRENCE",719
"2020-04-01",5,"HUMAN_OBSERVATION",18
"2020-04-01",6,"HUMAN_OBSERVATION",631
"2020-04-01",6,"LIVING_SPECIMEN",131
"2020-04-01",6,"MATERIAL_SAMPLE",25
"2020-04-01",6,"FOSSIL_SPECIMEN",88
"2020-04-01",6,"PRESERVED_SPECIMEN",28755
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",1610
"2020-04-01",7,"HUMAN_OBSERVATION",394
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",7
"2020-04-01",7,"PRESERVED_SPECIMEN",89
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2020-07-01",0,"MATERIAL_SAMPLE",161
"2020-07-01",0,"FOSSIL_SPECIMEN",196
"2020-07-01",0,"PRESERVED_SPECIMEN",709
"2020-07-01",0,"OCCURRENCE",6
"2020-07-01",0,"HUMAN_OBSERVATION",19
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",469
"2020-07-01",1,"MATERIAL_SAMPLE",938
"2020-07-01",1,"FOSSIL_SPECIMEN",3020
"2020-07-01",1,"PRESERVED_SPECIMEN",86606
"2020-07-01",1,"OCCURRENCE",280
"2020-07-01",1,"HUMAN_OBSERVATION",641759
"2020-07-01",3,"MATERIAL_SAMPLE",7
"2020-07-01",3,"FOSSIL_SPECIMEN",6
"2020-07-01",3,"PRESERVED_SPECIMEN",45
"2020-07-01",3,"OCCURRENCE",30
"2020-07-01",3,"HUMAN_OBSERVATION",7
"2020-07-01",3,"LIVING_SPECIMEN",65
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",17
"2020-07-01",4,"FOSSIL_SPECIMEN",1367
"2020-07-01",4,"PRESERVED_SPECIMEN",1125
"2020-07-01",4,"OCCURRENCE",25
"2020-07-01",4,"HUMAN_OBSERVATION",3
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",5,"MATERIAL_SAMPLE",35
"2020-07-01",5,"PRESERVED_SPECIMEN",4147
"2020-07-01",5,"OCCURRENCE",719
"2020-07-01",5,"HUMAN_OBSERVATION",20
"2020-07-01",5,"LIVING_SPECIMEN",159
"2020-07-01",5,"OBSERVATION",179
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",26
"2020-07-01",6,"FOSSIL_SPECIMEN",88
"2020-07-01",6,"PRESERVED_SPECIMEN",30248
"2020-07-01",6,"OCCURRENCE",1610
"2020-07-01",6,"HUMAN_OBSERVATION",1143
"2020-07-01",6,"LIVING_SPECIMEN",133
"2020-07-01",7,"FOSSIL_SPECIMEN",7
"2020-07-01",7,"PRESERVED_SPECIMEN",89
"2020-07-01",7,"HUMAN_OBSERVATION",394
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",3
"2020-10-01",0,"OCCURRENCE",6
"2020-10-01",0,"HUMAN_OBSERVATION",19
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MACHINE_OBSERVATION",6
"2020-10-01",0,"MATERIAL_SAMPLE",161
"2020-10-01",0,"FOSSIL_SPECIMEN",199
"2020-10-01",0,"PRESERVED_SPECIMEN",711
"2020-10-01",1,"OCCURRENCE",287
"2020-10-01",1,"HUMAN_OBSERVATION",642807
"2020-10-01",1,"MACHINE_OBSERVATION",469
"2020-10-01",1,"MATERIAL_SAMPLE",938
"2020-10-01",1,"FOSSIL_SPECIMEN",3039
"2020-10-01",1,"PRESERVED_SPECIMEN",88194
"2020-10-01",3,"OCCURRENCE",30
"2020-10-01",3,"HUMAN_OBSERVATION",7
"2020-10-01",3,"LIVING_SPECIMEN",65
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",7
"2020-10-01",3,"FOSSIL_SPECIMEN",6
"2020-10-01",3,"PRESERVED_SPECIMEN",45
"2020-10-01",4,"PRESERVED_SPECIMEN",1130
"2020-10-01",4,"OCCURRENCE",25
"2020-10-01",4,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",4,"MATERIAL_SAMPLE",17
"2020-10-01",4,"FOSSIL_SPECIMEN",1367
"2020-10-01",5,"PRESERVED_SPECIMEN",4169
"2020-10-01",5,"OCCURRENCE",719
"2020-10-01",5,"HUMAN_OBSERVATION",31
"2020-10-01",5,"LIVING_SPECIMEN",159
"2020-10-01",5,"OBSERVATION",179
"2020-10-01",5,"MATERIAL_SAMPLE",35
"2020-10-01",6,"PRESERVED_SPECIMEN",30641
"2020-10-01",6,"OCCURRENCE",1610
"2020-10-01",6,"HUMAN_OBSERVATION",1184
"2020-10-01",6,"LIVING_SPECIMEN",133
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",26
"2020-10-01",6,"FOSSIL_SPECIMEN",118
"2020-10-01",7,"PRESERVED_SPECIMEN",89
"2020-10-01",7,"HUMAN_OBSERVATION",394
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"FOSSIL_SPECIMEN",7
"2020-10-01",8,"MATERIAL_SAMPLE",3
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"OCCURRENCE",6
"2021-01-01",0,"HUMAN_OBSERVATION",19
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",161
"2021-01-01",0,"FOSSIL_SPECIMEN",214
"2021-01-01",0,"PRESERVED_SPECIMEN",698
"2021-01-01",0,"MACHINE_OBSERVATION",6
"2021-01-01",1,"OCCURRENCE",287
"2021-01-01",1,"HUMAN_OBSERVATION",644597
"2021-01-01",1,"MATERIAL_SAMPLE",948
"2021-01-01",1,"FOSSIL_SPECIMEN",3141
"2021-01-01",1,"PRESERVED_SPECIMEN",88454
"2021-01-01",1,"MACHINE_OBSERVATION",469
"2021-01-01",3,"LIVING_SPECIMEN",65
"2021-01-01",3,"OCCURRENCE",30
"2021-01-01",3,"HUMAN_OBSERVATION",7
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",7
"2021-01-01",3,"FOSSIL_SPECIMEN",6
"2021-01-01",3,"PRESERVED_SPECIMEN",45
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"OCCURRENCE",25
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",4,"MATERIAL_SAMPLE",17
"2021-01-01",4,"FOSSIL_SPECIMEN",1720
"2021-01-01",4,"PRESERVED_SPECIMEN",753
"2021-01-01",5,"LIVING_SPECIMEN",159
"2021-01-01",5,"OCCURRENCE",719
"2021-01-01",5,"HUMAN_OBSERVATION",38
"2021-01-01",5,"OBSERVATION",179
"2021-01-01",5,"MATERIAL_SAMPLE",35
"2021-01-01",5,"PRESERVED_SPECIMEN",4183
"2021-01-01",6,"LIVING_SPECIMEN",133
"2021-01-01",6,"OCCURRENCE",1610
"2021-01-01",6,"HUMAN_OBSERVATION",1969
"2021-01-01",6,"MATERIAL_SAMPLE",26
"2021-01-01",6,"FOSSIL_SPECIMEN",120
"2021-01-01",6,"PRESERVED_SPECIMEN",30966
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",394
"2021-01-01",7,"FOSSIL_SPECIMEN",7
"2021-01-01",7,"PRESERVED_SPECIMEN",90
"2021-01-01",8,"MATERIAL_SAMPLE",3
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",161
"2021-04-01",0,"FOSSIL_SPECIMEN",489
"2021-04-01",0,"PRESERVED_SPECIMEN",453
"2021-04-01",0,"MACHINE_OBSERVATION",6
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"OCCURRENCE",6
"2021-04-01",0,"HUMAN_OBSERVATION",19
"2021-04-01",1,"MATERIAL_SAMPLE",1906
"2021-04-01",1,"FOSSIL_SPECIMEN",3182
"2021-04-01",1,"PRESERVED_SPECIMEN",90227
"2021-04-01",1,"MACHINE_OBSERVATION",469
"2021-04-01",1,"OCCURRENCE",288
"2021-04-01",1,"HUMAN_OBSERVATION",645635
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",7
"2021-04-01",3,"FOSSIL_SPECIMEN",6
"2021-04-01",3,"PRESERVED_SPECIMEN",45
"2021-04-01",3,"LIVING_SPECIMEN",65
"2021-04-01",3,"OCCURRENCE",30
"2021-04-01",3,"HUMAN_OBSERVATION",7
"2021-04-01",4,"HUMAN_OBSERVATION",3
"2021-04-01",4,"MATERIAL_SAMPLE",17
"2021-04-01",4,"FOSSIL_SPECIMEN",1852
"2021-04-01",4,"PRESERVED_SPECIMEN",339
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"OCCURRENCE",25
"2021-04-01",5,"HUMAN_OBSERVATION",44
"2021-04-01",5,"OBSERVATION",179
"2021-04-01",5,"MATERIAL_SAMPLE",35
"2021-04-01",5,"PRESERVED_SPECIMEN",4133
"2021-04-01",5,"LIVING_SPECIMEN",159
"2021-04-01",5,"OCCURRENCE",719
"2021-04-01",6,"OCCURRENCE",1610
"2021-04-01",6,"HUMAN_OBSERVATION",2059
"2021-04-01",6,"MATERIAL_SAMPLE",26
"2021-04-01",6,"FOSSIL_SPECIMEN",121
"2021-04-01",6,"PRESERVED_SPECIMEN",31441
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",133
"2021-04-01",7,"HUMAN_OBSERVATION",394
"2021-04-01",7,"FOSSIL_SPECIMEN",9
"2021-04-01",7,"PRESERVED_SPECIMEN",87
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",3
"2021-07-01",0,"FOSSIL_SPECIMEN",628
"2021-07-01",0,"PRESERVED_SPECIMEN",450
"2021-07-01",0,"OCCURRENCE",6
"2021-07-01",0,"HUMAN_OBSERVATION",19
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",0,"MACHINE_OBSERVATION",6
"2021-07-01",0,"MATERIAL_SAMPLE",161
"2021-07-01",1,"MACHINE_OBSERVATION",477
"2021-07-01",1,"MATERIAL_SAMPLE",1915
"2021-07-01",1,"FOSSIL_SPECIMEN",3206
"2021-07-01",1,"PRESERVED_SPECIMEN",91153
"2021-07-01",1,"OCCURRENCE",288
"2021-07-01",1,"HUMAN_OBSERVATION",735411
"2021-07-01",3,"MATERIAL_SAMPLE",7
"2021-07-01",3,"FOSSIL_SPECIMEN",6
"2021-07-01",3,"PRESERVED_SPECIMEN",45
"2021-07-01",3,"OCCURRENCE",30
"2021-07-01",3,"HUMAN_OBSERVATION",8
"2021-07-01",3,"LIVING_SPECIMEN",65
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",4,"MATERIAL_SAMPLE",17
"2021-07-01",4,"FOSSIL_SPECIMEN",1857
"2021-07-01",4,"PRESERVED_SPECIMEN",356
"2021-07-01",4,"OCCURRENCE",25
"2021-07-01",4,"HUMAN_OBSERVATION",3
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",5,"MATERIAL_SAMPLE",35
"2021-07-01",5,"PRESERVED_SPECIMEN",4185
"2021-07-01",5,"OCCURRENCE",719
"2021-07-01",5,"HUMAN_OBSERVATION",62
"2021-07-01",5,"LIVING_SPECIMEN",159
"2021-07-01",5,"OBSERVATION",179
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",26
"2021-07-01",6,"FOSSIL_SPECIMEN",121
"2021-07-01",6,"PRESERVED_SPECIMEN",31739
"2021-07-01",6,"OCCURRENCE",1610
"2021-07-01",6,"HUMAN_OBSERVATION",2223
"2021-07-01",6,"LIVING_SPECIMEN",133
"2021-07-01",7,"FOSSIL_SPECIMEN",9
"2021-07-01",7,"PRESERVED_SPECIMEN",87
"2021-07-01",7,"HUMAN_OBSERVATION",394
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",3
"2021-10-01",0,"LIVING_SPECIMEN",4
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",28
"2021-10-01",0,"FOSSIL_SPECIMEN",628
"2021-10-01",0,"PRESERVED_SPECIMEN",439
"2021-10-01",0,"MACHINE_OBSERVATION",6
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",0,"HUMAN_OBSERVATION",19
"2021-10-01",1,"MATERIAL_SAMPLE",1975
"2021-10-01",1,"FOSSIL_SPECIMEN",3207
"2021-10-01",1,"PRESERVED_SPECIMEN",92349
"2021-10-01",1,"MACHINE_OBSERVATION",477
"2021-10-01",1,"OCCURRENCE",292
"2021-10-01",1,"HUMAN_OBSERVATION",736414
"2021-10-01",2,"MATERIAL_SAMPLE",60
"2021-10-01",3,"HUMAN_OBSERVATION",9
"2021-10-01",3,"LIVING_SPECIMEN",65
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",3,"MATERIAL_SAMPLE",96
"2021-10-01",3,"FOSSIL_SPECIMEN",6
"2021-10-01",3,"PRESERVED_SPECIMEN",45
"2021-10-01",3,"OCCURRENCE",30
"2021-10-01",4,"HUMAN_OBSERVATION",3
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",4,"MATERIAL_SAMPLE",26
"2021-10-01",4,"FOSSIL_SPECIMEN",1857
"2021-10-01",4,"PRESERVED_SPECIMEN",381
"2021-10-01",4,"OCCURRENCE",25
"2021-10-01",5,"HUMAN_OBSERVATION",65
"2021-10-01",5,"LIVING_SPECIMEN",159
"2021-10-01",5,"OBSERVATION",179
"2021-10-01",5,"MATERIAL_SAMPLE",87
"2021-10-01",5,"PRESERVED_SPECIMEN",4202
"2021-10-01",5,"OCCURRENCE",719
"2021-10-01",6,"OCCURRENCE",1610
"2021-10-01",6,"HUMAN_OBSERVATION",2411
"2021-10-01",6,"LIVING_SPECIMEN",133
"2021-10-01",6,"MATERIAL_SAMPLE",26
"2021-10-01",6,"FOSSIL_SPECIMEN",121
"2021-10-01",6,"PRESERVED_SPECIMEN",32407
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",7,"HUMAN_OBSERVATION",394
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",7,"FOSSIL_SPECIMEN",9
"2021-10-01",7,"PRESERVED_SPECIMEN",88
"2021-10-01",8,"MATERIAL_SAMPLE",282
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",28
"2022-01-01",0,"FOSSIL_SPECIMEN",628
"2022-01-01",0,"PRESERVED_SPECIMEN",465
"2022-01-01",0,"MACHINE_OBSERVATION",6
"2022-01-01",0,"LIVING_SPECIMEN",4
"2022-01-01",0,"OCCURRENCE",6
"2022-01-01",0,"HUMAN_OBSERVATION",69
"2022-01-01",1,"MATERIAL_SAMPLE",1975
"2022-01-01",1,"FOSSIL_SPECIMEN",3207
"2022-01-01",1,"PRESERVED_SPECIMEN",93349
"2022-01-01",1,"MACHINE_OBSERVATION",477
"2022-01-01",1,"OCCURRENCE",292
"2022-01-01",1,"HUMAN_OBSERVATION",738311
"2022-01-01",2,"MATERIAL_SAMPLE",60
"2022-01-01",3,"HUMAN_OBSERVATION",10
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",96
"2022-01-01",3,"FOSSIL_SPECIMEN",6
"2022-01-01",3,"PRESERVED_SPECIMEN",45
"2022-01-01",3,"LIVING_SPECIMEN",65
"2022-01-01",3,"OCCURRENCE",30
"2022-01-01",4,"OCCURRENCE",25
"2022-01-01",4,"HUMAN_OBSERVATION",3
"2022-01-01",4,"MATERIAL_SAMPLE",26
"2022-01-01",4,"FOSSIL_SPECIMEN",1840
"2022-01-01",4,"PRESERVED_SPECIMEN",384
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",5,"OCCURRENCE",719
"2022-01-01",5,"HUMAN_OBSERVATION",96
"2022-01-01",5,"OBSERVATION",179
"2022-01-01",5,"MATERIAL_SAMPLE",99
"2022-01-01",5,"PRESERVED_SPECIMEN",4231
"2022-01-01",5,"LIVING_SPECIMEN",157
"2022-01-01",6,"OCCURRENCE",1610
"2022-01-01",6,"HUMAN_OBSERVATION",2721
"2022-01-01",6,"MATERIAL_SAMPLE",26
"2022-01-01",6,"FOSSIL_SPECIMEN",80
"2022-01-01",6,"PRESERVED_SPECIMEN",32874
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",6,"LIVING_SPECIMEN",133
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",7,"HUMAN_OBSERVATION",395
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",7,"FOSSIL_SPECIMEN",9
"2022-01-01",7,"PRESERVED_SPECIMEN",88
"2022-01-01",8,"MATERIAL_SAMPLE",282
"2022-04-01",0,"MATERIAL_SAMPLE",28
"2022-04-01",0,"FOSSIL_SPECIMEN",628
"2022-04-01",0,"PRESERVED_SPECIMEN",457
"2022-04-01",0,"MACHINE_OBSERVATION",6
"2022-04-01",0,"LIVING_SPECIMEN",4
"2022-04-01",0,"OCCURRENCE",6
"2022-04-01",0,"HUMAN_OBSERVATION",69
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",2059
"2022-04-01",1,"FOSSIL_SPECIMEN",3218
"2022-04-01",1,"PRESERVED_SPECIMEN",95467
"2022-04-01",1,"MACHINE_OBSERVATION",477
"2022-04-01",1,"OCCURRENCE",292
"2022-04-01",1,"HUMAN_OBSERVATION",781748
"2022-04-01",2,"MATERIAL_SAMPLE",60
"2022-04-01",3,"MATERIAL_SAMPLE",96
"2022-04-01",3,"FOSSIL_SPECIMEN",6
"2022-04-01",3,"PRESERVED_SPECIMEN",45
"2022-04-01",3,"LIVING_SPECIMEN",65
"2022-04-01",3,"OCCURRENCE",30
"2022-04-01",3,"HUMAN_OBSERVATION",10
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",26
"2022-04-01",4,"FOSSIL_SPECIMEN",2167
"2022-04-01",4,"PRESERVED_SPECIMEN",834
"2022-04-01",4,"LIVING_SPECIMEN",5
"2022-04-01",4,"OCCURRENCE",25
"2022-04-01",4,"HUMAN_OBSERVATION",4
"2022-04-01",5,"MATERIAL_SAMPLE",99
"2022-04-01",5,"PRESERVED_SPECIMEN",4280
"2022-04-01",5,"LIVING_SPECIMEN",157
"2022-04-01",5,"OCCURRENCE",719
"2022-04-01",5,"HUMAN_OBSERVATION",129
"2022-04-01",5,"OBSERVATION",179
"2022-04-01",6,"MATERIAL_SAMPLE",28
"2022-04-01",6,"FOSSIL_SPECIMEN",80
"2022-04-01",6,"PRESERVED_SPECIMEN",33754
"2022-04-01",6,"MACHINE_OBSERVATION",3
"2022-04-01",6,"LIVING_SPECIMEN",133
"2022-04-01",6,"OCCURRENCE",1610
"2022-04-01",6,"HUMAN_OBSERVATION",3069
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",7,"FOSSIL_SPECIMEN",10
"2022-04-01",7,"PRESERVED_SPECIMEN",88
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"HUMAN_OBSERVATION",395
"2022-04-01",8,"MATERIAL_SAMPLE",282
