"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",177
"2017-10-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2017-10-12","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11381
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1394
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44877
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",48824
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",540148
"2017-10-12","OBSERVATION","Kingdom","Unknown","YearMonthDay",113
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1197
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Genus","Unknown","YearOnly",97
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3679479
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2403
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58750
"2017-10-12","OBSERVATION","Family","Georeferenced","YearOnly",51756
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1516
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",226240
"2017-10-12","OBSERVATION","Phylum","Unknown","YearOnly",3
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",6614
"2017-10-12","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",933
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",157187
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",10409
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2017-10-12","OBSERVATION","Unknown","Unknown","YearOnly",31
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonth",3
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",520
"2017-10-12","OBSERVATION","Genus","Unknown","Unknown",256
"2017-10-12","OBSERVATION","Family","Unknown","Unknown",17
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94890
"2017-10-12","OBSERVATION","Class","Unknown","YearMonthDay",239
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",9379
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",43833
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",39
"2017-10-12","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",389
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1989
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearOnly",1667
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2017-10-12","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Class","Unknown","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561122
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearOnly",5637
"2017-10-12","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearOnly",171
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23000
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3614
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",6982
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",533
"2017-10-12","OBSERVATION","Kingdom","Unknown","Unknown",25
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",1897
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",154597
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",271034
"2017-10-12","OBSERVATION","Phylum","Unknown","Unknown",4
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonth",7
"2017-10-12","OBSERVATION","Order","Georeferenced","Unknown",225
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",220
"2017-10-12","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",3524
"2017-10-12","OBSERVATION","Unknown","Unknown","Unknown",7617
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",3118
"2017-10-12","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2017-10-12","OBSERVATION","Species","Unknown","YearMonth",4
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonth",19
"2017-10-12","OBSERVATION","Family","Unknown","YearMonthDay",527
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",816
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",33762
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",503
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",15331
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",79626
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-10-12","OBSERVATION","Order","Unknown","YearMonthDay",652
"2017-10-12","OBSERVATION","Phylum","Unknown","YearMonthDay",513
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1822
"2017-10-12","OBSERVATION","Family","Unknown","YearOnly",7
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",74351
"2017-10-12","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-10-12","OBSERVATION","Species","Unknown","YearOnly",501
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",97
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2017-10-12","OBSERVATION","Order","Unknown","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","Unknown","YearMonthDay",1282
"2017-10-12","OBSERVATION","Class","Unknown","Unknown",291
"2017-10-12","OBSERVATION","Order","CountryOnly","YearOnly",13
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonth",318
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18135
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",269
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",201
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3439
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",710
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10508
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",116
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2857
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",65
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",129714
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1171
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17269
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3548
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1414
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",185
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5987
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",508
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36156
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83051
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",232
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5204
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73546
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319591
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4887
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",101
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",494
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14132
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21800
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",65
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5463
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11797
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2172
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69105
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3054
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",749
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25475
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",252937
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1257
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50679
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1401
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4124
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18499
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",89
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227764
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4010
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3571
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonth",133
"2017-10-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",299977
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",4630
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",76
"2017-10-12","UNKNOWN","Kingdom","Unknown","YearOnly",28
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",2
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5078
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1098
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1741
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",83212
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58334
"2017-10-12","UNKNOWN","Order","Georeferenced","YearOnly",254
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13652
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearOnly",4401
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearOnly",125
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1131
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",5398
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",15800
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",32835
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",5605
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",5339
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",283177
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",20
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",146210
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2017
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",20
"2017-10-12","UNKNOWN","Class","Unknown","YearOnly",9
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2017-10-12","UNKNOWN","Family","Unknown","YearMonth",23
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",14325
"2017-10-12","UNKNOWN","Species","Unknown","YearMonth",724
"2017-10-12","UNKNOWN","Family","Unknown","YearMonthDay",965
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",7063
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3522
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",35284
"2017-10-12","UNKNOWN","Order","Unknown","YearMonthDay",30
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",66553
"2017-10-12","UNKNOWN","Kingdom","Unknown","Unknown",52
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",605
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Class","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",66
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",1393
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",172043
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",3090
"2017-10-12","UNKNOWN","Class","Georeferenced","YearOnly",171
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",93
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",110981
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",9323
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",108227
"2017-10-12","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",3996
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",12876
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",169
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",446742
"2017-10-12","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2017-10-12","UNKNOWN","Family","Unknown","YearOnly",23
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonth",79
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",837
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5778
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",388
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",334
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",77
"2017-10-12","UNKNOWN","Order","Unknown","YearOnly",4
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2017-10-12","UNKNOWN","Phylum","Unknown","YearOnly",149
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",3211
"2017-10-12","UNKNOWN","Order","CountryOnly","YearOnly",6
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",2516
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",865
"2017-10-12","UNKNOWN","Unknown","Unknown","YearOnly",150
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",125420
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",57
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",942
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4122
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",11585
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3416
"2017-12-22","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34340
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",177
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11381
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44877
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2017-12-22","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1394
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-12-22","OBSERVATION","Order","Unknown","YearOnly",2
"2017-12-22","OBSERVATION","Unknown","Unknown","YearMonthDay",1282
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",225761
"2017-12-22","OBSERVATION","Phylum","Unknown","YearOnly",3
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",6614
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",933
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",157187
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",13
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",10409
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2017-12-22","OBSERVATION","Unknown","Unknown","YearOnly",31
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",520
"2017-12-22","OBSERVATION","Family","Unknown","Unknown",17
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94890
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2017-12-22","OBSERVATION","Class","Unknown","YearMonthDay",239
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",9379
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",43833
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",39
"2017-12-22","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",387
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1989
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",560019
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearOnly",5637
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearOnly",171
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3614
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Genus","Unknown","Unknown",256
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",6982
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",533
"2017-12-22","OBSERVATION","Kingdom","Unknown","Unknown",25
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",1897
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",154597
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",270886
"2017-12-22","OBSERVATION","Phylum","Unknown","Unknown",4
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearOnly",1667
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",225
"2017-12-22","OBSERVATION","Class","Unknown","YearOnly",1
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2017-12-22","OBSERVATION","Unknown","Unknown","Unknown",7617
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",3118
"2017-12-22","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2017-12-22","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Unknown","YearMonth",4
"2017-12-22","OBSERVATION","Family","Unknown","YearMonthDay",527
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22994
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",15331
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Order","Unknown","YearMonthDay",652
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1822
"2017-12-22","OBSERVATION","Family","Unknown","YearOnly",7
"2017-12-22","OBSERVATION","Order","CountryOnly","YearMonthDay",3
