"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6438
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",198
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",90
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",76
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",67
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",921
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1762
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",777
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",273
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5050
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123291
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",44
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",73
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",598
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11277
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",603
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",304
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",374
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",28
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",361
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3340
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",807
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",362
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",519
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",53
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",461
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",17
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",16
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",31
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",82
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",205
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",21
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",12
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",22
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",36
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",39
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",144
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",352
"2022-07-01","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",3
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",22
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",29
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1038
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20498
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5738
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",200
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1983
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",202
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",678
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",403
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21955
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",151
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7655
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",39
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",198
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",673
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",24
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11395
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3923
"2022-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2256
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5337
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",84
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",37
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",448
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",71
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",37
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",74
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",218
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",37
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2022-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2022-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",907
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",96
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",499
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1318
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",49
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",219
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",18906
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",7632
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",43
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",944
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",319
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",572
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3126
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",205
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1167
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",60
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",592
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6359
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",613
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3690
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1798
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14136
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",658
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33865
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",93
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",231
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3500
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4684
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8054
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1641
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62732
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",382
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1453
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",530
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1211
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7636
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",200
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",200
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",332
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",473
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13909
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",27
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",436
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15187
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",853
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",817
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2668
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11180
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",788
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",273
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5050
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",941
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2349
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",407
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1771
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",26
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6438
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",90
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",76
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4671
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",69
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",198
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1762
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",28
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123561
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",44
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",374
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",598
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",304
