"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"LIVING_SPECIMEN",473
"2009-04-06",4,"HUMAN_OBSERVATION",484
"2016-04-05",4,"OBSERVATION",483522
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2017-10-12",5,"HUMAN_OBSERVATION",3661445
"2019-01-01",7,"PRESERVED_SPECIMEN",2137
"2012-03-26",0,"UNKNOWN",340403
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",45
"2011-06-10",0,"FOSSIL_SPECIMEN",1386
"2012-01-18",7,"UNKNOWN",1897
"2013-05-21",7,"PRESERVED_SPECIMEN",1413
"2018-07-11",6,"PRESERVED_SPECIMEN",310941
"2016-12-27",0,"HUMAN_OBSERVATION",2258
"2012-10-31",3,"PRESERVED_SPECIMEN",189
"2019-04-06",3,"FOSSIL_SPECIMEN",85
"2019-04-06",4,"MATERIAL_SAMPLE",510
"2011-06-10",1,"UNKNOWN",15957487
"2013-09-10",0,"HUMAN_OBSERVATION",1654
"2018-04-09",3,"LIVING_SPECIMEN",1766
"2008-10-10",5,"LIVING_SPECIMEN",5795
"2010-04-01",4,"FOSSIL_SPECIMEN",1225
"2017-07-24",4,"HUMAN_OBSERVATION",172370
"2018-04-09",3,"OBSERVATION",477
"2008-10-10",5,"OBSERVATION",30616
"2015-04-09",1,"MACHINE_OBSERVATION",699
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",40145
"2010-07-26",6,"FOSSIL_SPECIMEN",4141
"2013-12-20",6,"HUMAN_OBSERVATION",368
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",4705195
"2015-10-01",7,"HUMAN_OBSERVATION",231
"2010-07-26",0,"PRESERVED_SPECIMEN",448
"2011-02-21",0,"OBSERVATION",25704
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2008-04-01",4,"FOSSIL_SPECIMEN",882
"2013-09-10",6,"LIVING_SPECIMEN",7105
"2017-04-12",3,"UNKNOWN",43466
"2009-06-17",3,"PRESERVED_SPECIMEN",423
"2011-02-21",1,"UNKNOWN",13017363
"2013-05-21",0,"HUMAN_OBSERVATION",1630
"2015-01-19",1,"HUMAN_OBSERVATION",1238756
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"LIVING_SPECIMEN",14
"2008-12-17",3,"UNKNOWN",274
"2014-03-28",7,"UNKNOWN",207
"2015-07-03",5,"FOSSIL_SPECIMEN",26
"2017-07-24",1,"OBSERVATION",501741
"2018-09-28",7,"FOSSIL_SPECIMEN",13
"2013-12-20",3,"OBSERVATION",1144
"2017-12-22",5,"FOSSIL_SPECIMEN",39
"2018-04-09",7,"HUMAN_OBSERVATION",58601
"2019-07-01",6,"UNKNOWN",57184
"2015-07-03",6,"UNKNOWN",563844
"2018-09-28",1,"PRESERVED_SPECIMEN",885785
"2009-12-16",4,"FOSSIL_SPECIMEN",1225
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",483522
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",364913
"2016-01-04",0,"OBSERVATION",538315
"2016-04-05",5,"LIVING_SPECIMEN",5995
"2008-06-27",0,"OBSERVATION",46608
"2015-04-09",0,"FOSSIL_SPECIMEN",4111
"2016-04-05",5,"OBSERVATION",2016734
"2016-07-04",1,"MACHINE_OBSERVATION",72547
"2017-10-12",6,"HUMAN_OBSERVATION",18089436
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",5038
"2012-03-26",1,"UNKNOWN",14846707
"2013-02-20",3,"PRESERVED_SPECIMEN",189
"2013-07-09",4,"FOSSIL_SPECIMEN",1382
"2011-06-10",1,"FOSSIL_SPECIMEN",47141
"2012-01-18",8,"UNKNOWN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",1960
"2016-12-27",1,"HUMAN_OBSERVATION",2038459
"2012-10-31",4,"PRESERVED_SPECIMEN",5768
"2019-04-06",4,"FOSSIL_SPECIMEN",3421
"2019-04-06",5,"MATERIAL_SAMPLE",818
"2011-06-10",2,"UNKNOWN",898
"2013-09-10",1,"HUMAN_OBSERVATION",655637
"2018-04-09",4,"LIVING_SPECIMEN",475
"2008-10-10",6,"LIVING_SPECIMEN",2069
"2010-04-01",5,"FOSSIL_SPECIMEN",15
"2017-07-24",5,"HUMAN_OBSERVATION",3661311
"2018-04-09",4,"OBSERVATION",180974
"2008-10-10",6,"OBSERVATION",11468796
"2014-09-08",6,"PRESERVED_SPECIMEN",331739
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"HUMAN_OBSERVATION",155
"2017-10-12",3,"LIVING_SPECIMEN",1715
"2017-10-12",3,"OBSERVATION",477
"2010-07-26",1,"PRESERVED_SPECIMEN",108829
"2011-02-21",1,"OBSERVATION",1527581
"2016-01-04",4,"HUMAN_OBSERVATION",11752
"2008-04-01",5,"FOSSIL_SPECIMEN",15
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2013-09-10",7,"LIVING_SPECIMEN",11
"2017-04-12",4,"UNKNOWN",1956
"2009-04-06",3,"UNKNOWN",274
"2009-06-17",4,"PRESERVED_SPECIMEN",701
"2011-02-21",2,"UNKNOWN",898
"2011-09-05",3,"FOSSIL_SPECIMEN",43
"2013-05-21",1,"HUMAN_OBSERVATION",24511
"2016-07-04",3,"PRESERVED_SPECIMEN",881
"2017-07-24",2,"LIVING_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",19500
"2008-12-17",4,"UNKNOWN",741
"2015-07-03",6,"FOSSIL_SPECIMEN",6050
"2013-12-20",4,"OBSERVATION",483556
"2017-12-22",6,"FOSSIL_SPECIMEN",9031
"2018-04-09",8,"HUMAN_OBSERVATION",1
"2019-07-01",7,"UNKNOWN",167
"2015-07-03",0,"PRESERVED_SPECIMEN",12284
"2015-07-03",7,"UNKNOWN",250
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"FOSSIL_SPECIMEN",15
"2010-11-17",3,"PRESERVED_SPECIMEN",623
"2015-10-01",5,"OBSERVATION",2016734
"2016-01-04",1,"LIVING_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",202
"2012-12-11",5,"OBSERVATION",4755
"2016-01-04",1,"OBSERVATION",14040289
"2016-04-05",6,"LIVING_SPECIMEN",6182
"2017-12-22",0,"PRESERVED_SPECIMEN",14271
"2008-06-27",1,"OBSERVATION",4687686
"2015-04-09",1,"FOSSIL_SPECIMEN",48604
"2016-04-05",6,"OBSERVATION",20684103
"2017-10-12",7,"HUMAN_OBSERVATION",40952
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2012-03-26",2,"UNKNOWN",898
"2013-02-20",4,"PRESERVED_SPECIMEN",5878
"2013-07-09",5,"FOSSIL_SPECIMEN",25
"2013-12-20",1,"LITERATURE",18
"2012-10-31",5,"PRESERVED_SPECIMEN",35807
"2019-04-06",5,"FOSSIL_SPECIMEN",248
"2019-04-06",6,"MATERIAL_SAMPLE",2188
"2011-06-10",3,"UNKNOWN",82213
"2018-04-09",5,"LIVING_SPECIMEN",6059
"2008-10-10",7,"LIVING_SPECIMEN",10
"2010-04-01",6,"FOSSIL_SPECIMEN",4433
"2017-07-24",6,"HUMAN_OBSERVATION",18088348
"2018-04-09",5,"OBSERVATION",5775
"2008-10-10",7,"OBSERVATION",2430
"2014-09-08",7,"PRESERVED_SPECIMEN",1034
"2010-04-01",0,"PRESERVED_SPECIMEN",443
"2017-10-12",4,"LIVING_SPECIMEN",475
"2009-04-06",3,"OBSERVATION",704
"2017-10-12",4,"OBSERVATION",185011
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",2662
"2008-04-01",6,"FOSSIL_SPECIMEN",4029
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",24193
"2009-04-06",4,"UNKNOWN",750
"2008-04-01",0,"PRESERVED_SPECIMEN",199
"2009-06-17",5,"PRESERVED_SPECIMEN",15557
"2011-02-21",3,"UNKNOWN",82213
"2011-09-05",4,"FOSSIL_SPECIMEN",1224
"2015-01-19",3,"HUMAN_OBSERVATION",17
"2016-07-04",4,"PRESERVED_SPECIMEN",21841
"2017-07-24",3,"LIVING_SPECIMEN",1022
"2018-07-11",1,"HUMAN_OBSERVATION",39872869
"2008-12-17",5,"UNKNOWN",21977
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"OBSERVATION",477
"2013-12-20",5,"OBSERVATION",2016734
"2017-12-22",7,"FOSSIL_SPECIMEN",19
"2015-07-03",1,"PRESERVED_SPECIMEN",243436
"2018-09-28",3,"PRESERVED_SPECIMEN",899
"2009-12-16",6,"FOSSIL_SPECIMEN",4433
"2010-11-17",4,"PRESERVED_SPECIMEN",1142
"2015-10-01",6,"OBSERVATION",20684102
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",5314
"2012-12-11",6,"OBSERVATION",12645
"2016-04-05",7,"LIVING_SPECIMEN",29
"2017-12-22",1,"PRESERVED_SPECIMEN",425976
"2016-04-05",7,"OBSERVATION",3758
"2017-10-12",8,"HUMAN_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",359
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2012-01-18",0,"FOSSIL_SPECIMEN",1628
"2012-03-26",3,"UNKNOWN",86796
"2013-02-20",5,"PRESERVED_SPECIMEN",36165
"2013-07-09",6,"FOSSIL_SPECIMEN",5078
"2011-06-10",3,"FOSSIL_SPECIMEN",43
"2015-01-19",0,"LIVING_SPECIMEN",6
"2016-12-27",3,"HUMAN_OBSERVATION",18
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",317664
"2015-01-19",0,"OBSERVATION",538315
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2019-04-06",6,"FOSSIL_SPECIMEN",10055
"2013-07-09",0,"PRESERVED_SPECIMEN",4946
"2019-04-06",7,"MATERIAL_SAMPLE",42
"2011-06-10",4,"UNKNOWN",121321
"2013-09-10",3,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",5762
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",40952
"2018-04-09",6,"OBSERVATION",174030
"2019-04-06",0,"PRESERVED_SPECIMEN",42650
"2010-04-01",1,"PRESERVED_SPECIMEN",108743
"2017-10-12",5,"LIVING_SPECIMEN",6059
"2009-04-06",4,"OBSERVATION",234732
"2017-10-12",5,"OBSERVATION",6202
"2010-07-26",3,"PRESERVED_SPECIMEN",475
"2011-02-21",3,"OBSERVATION",487
"2016-01-04",6,"HUMAN_OBSERVATION",308074
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"LIVING_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",624840
"2016-12-27",0,"OBSERVATION",151226
"2008-10-10",0,"UNKNOWN",236
"2009-04-06",5,"UNKNOWN",21965
"2008-04-01",1,"PRESERVED_SPECIMEN",22372
"2009-06-17",6,"PRESERVED_SPECIMEN",25335
"2013-09-10",0,"OBSERVATION",538317
"2011-02-21",4,"UNKNOWN",114840
"2011-09-05",5,"FOSSIL_SPECIMEN",15
"2013-05-21",3,"HUMAN_OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2163
"2015-01-19",4,"HUMAN_OBSERVATION",11740
"2016-07-04",5,"PRESERVED_SPECIMEN",51755
"2017-07-24",4,"LIVING_SPECIMEN",474
"2008-12-17",6,"UNKNOWN",7992
"2017-07-24",4,"OBSERVATION",185011
"2013-12-20",6,"OBSERVATION",20684090
"2019-07-01",0,"MATERIAL_SAMPLE",6300
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",34639
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",29559
"2015-10-01",7,"OBSERVATION",3758
"2016-01-04",3,"LIVING_SPECIMEN",1025
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",34592
"2012-12-11",7,"OBSERVATION",2474
"2016-01-04",3,"OBSERVATION",1144
"2016-04-05",8,"LIVING_SPECIMEN",9
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",690
"2015-04-09",3,"FOSSIL_SPECIMEN",45
"2007-12-19",0,"OBSERVATION",28292
"2009-12-16",1,"PRESERVED_SPECIMEN",67778
"2012-01-18",1,"FOSSIL_SPECIMEN",48209
"2012-03-26",4,"UNKNOWN",116212
"2013-02-20",6,"PRESERVED_SPECIMEN",320272
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"LIVING_SPECIMEN",75
"2011-06-10",4,"FOSSIL_SPECIMEN",1224
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",11428
"2019-07-01",1,"MACHINE_OBSERVATION",188126
"2012-10-31",7,"PRESERVED_SPECIMEN",1179
"2013-05-21",0,"OBSERVATION",122510
"2015-01-19",1,"OBSERVATION",14039848
"2015-07-03",1,"MACHINE_OBSERVATION",9980
"2019-04-06",7,"FOSSIL_SPECIMEN",13
"2013-07-09",1,"PRESERVED_SPECIMEN",404333
"2019-04-06",8,"MATERIAL_SAMPLE",769
"2011-06-10",5,"UNKNOWN",1170486
"2013-09-10",4,"HUMAN_OBSERVATION",9743
"2018-04-09",7,"LIVING_SPECIMEN",29
"2016-04-05",0,"UNKNOWN",310
"2017-07-24",8,"HUMAN_OBSERVATION",1
"2018-04-09",7,"OBSERVATION",245
"2019-04-06",1,"PRESERVED_SPECIMEN",912308
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",6273
"2009-04-06",5,"OBSERVATION",30616
"2017-10-12",6,"OBSERVATION",181364
"2010-07-26",4,"PRESERVED_SPECIMEN",731
"2011-02-21",4,"OBSERVATION",199595
"2016-01-04",7,"HUMAN_OBSERVATION",230
"2016-12-27",1,"LIVING_SPECIMEN",14
"2017-04-12",7,"UNKNOWN",219
"2016-12-27",1,"OBSERVATION",5908204
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2008-10-10",1,"UNKNOWN",75483
"2009-04-06",6,"UNKNOWN",8393
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",916
"2013-09-10",1,"OBSERVATION",14039849
"2011-02-21",5,"UNKNOWN",1076359
"2011-09-05",6,"FOSSIL_SPECIMEN",4306
"2013-05-21",4,"HUMAN_OBSERVATION",9664
"2014-03-28",1,"FOSSIL_SPECIMEN",35355
"2015-01-19",5,"HUMAN_OBSERVATION",1936
"2016-07-04",6,"PRESERVED_SPECIMEN",262569
"2017-07-24",5,"LIVING_SPECIMEN",6053
"2018-07-11",3,"HUMAN_OBSERVATION",5854
"2008-12-17",7,"UNKNOWN",460
"2017-07-24",5,"OBSERVATION",6202
"2019-07-01",0,"FOSSIL_SPECIMEN",6730
"2011-09-05",0,"PRESERVED_SPECIMEN",4763
"2013-12-20",7,"OBSERVATION",3820
"2019-07-01",1,"MATERIAL_SAMPLE",20891
"2015-07-03",3,"PRESERVED_SPECIMEN",702
"2018-09-28",5,"PRESERVED_SPECIMEN",60513
"2010-11-17",6,"PRESERVED_SPECIMEN",280214
"2016-01-04",4,"LIVING_SPECIMEN",448
"2012-07-13",6,"PRESERVED_SPECIMEN",315329
"2016-01-04",4,"OBSERVATION",483522
"2017-12-22",3,"PRESERVED_SPECIMEN",867
"2008-06-27",4,"OBSERVATION",234733
"2015-04-09",4,"FOSSIL_SPECIMEN",1675
"2007-12-19",1,"OBSERVATION",3015805
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",2209368
"2013-02-20",7,"PRESERVED_SPECIMEN",1412
"2019-01-01",1,"LIVING_SPECIMEN",14
"2011-06-10",5,"FOSSIL_SPECIMEN",15
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",2708
"2018-07-11",0,"LIVING_SPECIMEN",72
"2013-05-21",1,"OBSERVATION",787097
"2018-07-11",0,"OBSERVATION",121640
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",16732525
"2013-09-10",5,"HUMAN_OBSERVATION",35
"2015-10-01",0,"UNKNOWN",299
"2012-12-11",0,"UNKNOWN",360311
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",17500
"2016-04-05",6,"LITERATURE",111
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",476
"2017-10-12",7,"LIVING_SPECIMEN",29
"2009-04-06",6,"OBSERVATION",11468792
"2017-10-12",7,"OBSERVATION",245
"2010-07-26",5,"PRESERVED_SPECIMEN",27432
"2011-02-21",5,"OBSERVATION",5520
"2016-12-27",2,"LIVING_SPECIMEN",4
"2018-04-09",0,"UNKNOWN",333
"2019-04-06",1,"MACHINE_OBSERVATION",188123
"2009-04-06",7,"UNKNOWN",460
"2008-04-01",3,"PRESERVED_SPECIMEN",276
"2011-02-21",6,"UNKNOWN",14962070
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"HUMAN_OBSERVATION",35
"2015-01-19",6,"HUMAN_OBSERVATION",257224
"2016-07-04",7,"PRESERVED_SPECIMEN",1707
"2017-07-24",6,"LIVING_SPECIMEN",6270
"2018-07-11",4,"HUMAN_OBSERVATION",172417
"2008-12-17",8,"UNKNOWN",9
"2017-07-24",6,"OBSERVATION",181347
"2019-07-01",1,"FOSSIL_SPECIMEN",98799
"2011-09-05",1,"PRESERVED_SPECIMEN",214252
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2019-07-01",2,"MATERIAL_SAMPLE",426
"2015-07-03",4,"PRESERVED_SPECIMEN",19158
"2018-09-28",6,"PRESERVED_SPECIMEN",330450
"2010-11-17",7,"PRESERVED_SPECIMEN",1009
"2016-01-04",5,"LIVING_SPECIMEN",5995
"2012-07-13",7,"PRESERVED_SPECIMEN",1142
"2016-01-04",5,"OBSERVATION",2016734
"2017-12-22",4,"PRESERVED_SPECIMEN",21345
"2008-06-27",5,"OBSERVATION",30316
"2015-04-09",5,"FOSSIL_SPECIMEN",28
"2009-12-16",3,"PRESERVED_SPECIMEN",476
"2012-01-18",3,"FOSSIL_SPECIMEN",45
"2012-03-26",6,"UNKNOWN",16079998
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",4252
"2015-10-01",0,"FOSSIL_SPECIMEN",3332
"2012-12-11",0,"FOSSIL_SPECIMEN",1564
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",314
"2015-01-19",3,"LIVING_SPECIMEN",1011
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2016-12-27",6,"HUMAN_OBSERVATION",58224
"2018-07-11",1,"LIVING_SPECIMEN",14
"2015-01-19",3,"OBSERVATION",1144
"2018-07-11",1,"OBSERVATION",478112
"2013-07-09",3,"PRESERVED_SPECIMEN",189
"2011-06-10",0,"PRESERVED_SPECIMEN",4072
"2011-06-10",7,"UNKNOWN",2014
"2013-09-10",6,"HUMAN_OBSERVATION",475
"2015-10-01",1,"UNKNOWN",17550
"2015-10-01",6,"LITERATURE",111
"2012-12-11",1,"UNKNOWN",16510756
"2016-04-05",2,"UNKNOWN",449
"2019-04-06",3,"PRESERVED_SPECIMEN",903
"2014-09-08",0,"LIVING_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",794
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",2481
"2010-07-26",6,"PRESERVED_SPECIMEN",76938
"2011-02-21",6,"OBSERVATION",1327365
"2010-11-17",0,"HUMAN_OBSERVATION",23
"2016-12-27",3,"LIVING_SPECIMEN",1023
"2016-12-27",3,"OBSERVATION",919
"2018-04-09",1,"UNKNOWN",20226
"2008-10-10",3,"UNKNOWN",274
"2009-04-06",8,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",407
"2013-09-10",3,"OBSERVATION",1144
"2011-02-21",7,"UNKNOWN",1494
"2013-05-21",6,"HUMAN_OBSERVATION",474
"2014-03-28",3,"FOSSIL_SPECIMEN",45
"2015-01-19",7,"HUMAN_OBSERVATION",224
"2017-07-24",7,"LIVING_SPECIMEN",29
"2018-07-11",5,"HUMAN_OBSERVATION",3636489
"2017-07-24",7,"OBSERVATION",245
"2017-10-12",0,"UNKNOWN",231
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2017-04-12",1,"MACHINE_OBSERVATION",72547
"2019-07-01",3,"MATERIAL_SAMPLE",32296
"2015-07-03",5,"PRESERVED_SPECIMEN",47713
"2018-09-28",7,"PRESERVED_SPECIMEN",1968
"2016-01-04",6,"LIVING_SPECIMEN",6030
"2009-09-25",3,"LIVING_SPECIMEN",494
"2016-01-04",6,"OBSERVATION",20684102
"2017-12-22",5,"PRESERVED_SPECIMEN",58818
"2007-12-19",3,"LIVING_SPECIMEN",400
"2008-06-27",6,"OBSERVATION",11468126
"2013-12-20",0,"FOSSIL_SPECIMEN",1984
"2015-04-09",6,"FOSSIL_SPECIMEN",5981
"2007-12-19",3,"OBSERVATION",473
"2009-12-16",4,"PRESERVED_SPECIMEN",738
"2012-01-18",4,"FOSSIL_SPECIMEN",1293
"2012-03-26",7,"UNKNOWN",1831
"2019-01-01",3,"LIVING_SPECIMEN",1802
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",50414
"2012-12-11",1,"FOSSIL_SPECIMEN",32350
"2013-05-21",3,"LIVING_SPECIMEN",962
"2013-12-20",1,"UNKNOWN",9261
"2015-01-19",4,"LIVING_SPECIMEN",406
"2015-04-09",0,"PRESERVED_SPECIMEN",12341
"2016-12-27",7,"HUMAN_OBSERVATION",232
"2018-07-11",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"OBSERVATION",477
"2015-01-19",4,"OBSERVATION",483522
"2013-07-09",4,"PRESERVED_SPECIMEN",5965
"2011-06-10",1,"PRESERVED_SPECIMEN",132887
"2011-06-10",8,"UNKNOWN",9
"2013-09-10",7,"HUMAN_OBSERVATION",155
"2015-10-01",2,"UNKNOWN",449
"2012-12-11",2,"UNKNOWN",898
"2016-04-05",3,"UNKNOWN",43435
"2019-04-06",4,"PRESERVED_SPECIMEN",35881
"2010-04-01",5,"PRESERVED_SPECIMEN",27550
"2018-09-28",0,"HUMAN_OBSERVATION",77287
"2010-07-26",7,"PRESERVED_SPECIMEN",988
"2011-02-21",7,"OBSERVATION",2403
"2017-04-12",0,"FOSSIL_SPECIMEN",5584
"2010-11-17",1,"HUMAN_OBSERVATION",3046
"2016-12-27",4,"LIVING_SPECIMEN",474
"2017-04-12",1,"MATERIAL_SAMPLE",394
"2016-12-27",4,"OBSERVATION",224561
"2018-04-09",2,"UNKNOWN",449
"2008-10-10",4,"UNKNOWN",741
"2008-04-01",5,"PRESERVED_SPECIMEN",13609
"2013-09-10",4,"OBSERVATION",483556
"2008-12-17",0,"FOSSIL_SPECIMEN",1345
"2011-02-21",8,"UNKNOWN",1
"2013-05-21",7,"HUMAN_OBSERVATION",155
"2014-03-28",4,"FOSSIL_SPECIMEN",1489
"2017-07-24",8,"LIVING_SPECIMEN",9
"2018-07-11",6,"HUMAN_OBSERVATION",18394201
"2017-10-12",1,"UNKNOWN",25914
"2019-07-01",3,"FOSSIL_SPECIMEN",85
"2011-09-05",3,"PRESERVED_SPECIMEN",326
"2019-07-01",4,"MATERIAL_SAMPLE",2045
"2015-07-03",6,"PRESERVED_SPECIMEN",219990
"2016-01-04",7,"LIVING_SPECIMEN",13
"2009-09-25",4,"LIVING_SPECIMEN",394
"2016-01-04",7,"OBSERVATION",3758
"2017-12-22",6,"PRESERVED_SPECIMEN",281097
"2007-12-19",4,"LIVING_SPECIMEN",383
"2008-06-27",7,"OBSERVATION",2430
"2013-12-20",1,"FOSSIL_SPECIMEN",33851
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",192751
"2017-07-24",0,"UNKNOWN",233
"2009-12-16",5,"PRESERVED_SPECIMEN",27537
"2012-01-18",5,"FOSSIL_SPECIMEN",30
"2012-03-26",8,"UNKNOWN",8
"2019-01-01",4,"LIVING_SPECIMEN",491
"2010-07-26",0,"HUMAN_OBSERVATION",23
"2013-05-21",4,"LIVING_SPECIMEN",397
"2013-12-20",2,"UNKNOWN",898
"2015-01-19",5,"LIVING_SPECIMEN",5952
"2015-04-09",1,"PRESERVED_SPECIMEN",250929
"2016-12-27",8,"HUMAN_OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",1778
"2013-05-21",4,"OBSERVATION",364301
"2015-01-19",5,"OBSERVATION",2016734
"2018-07-11",3,"OBSERVATION",477
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",37157
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"UNKNOWN",43435
"2012-12-11",3,"UNKNOWN",86814
"2009-09-25",1,"LITERATURE",18
"2016-04-05",4,"UNKNOWN",951
"2019-04-06",5,"PRESERVED_SPECIMEN",64764
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",77184
"2013-05-21",1,"LITERATURE",18
"2018-09-28",1,"HUMAN_OBSERVATION",40335357
"2017-04-12",1,"FOSSIL_SPECIMEN",55690
"2016-12-27",5,"LIVING_SPECIMEN",6053
"2016-12-27",5,"OBSERVATION",2070564
"2018-04-09",3,"UNKNOWN",43430
