"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",76
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",79
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",419
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",419
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3104
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",332
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",456
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",491
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",924
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",447
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2057
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2784
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",641
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",587
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",85
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",381
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2275
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",2122
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",456
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3401
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",204
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2807
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1908
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1742
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7190
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",195
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",21
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1679
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1159
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5230
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",468
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1058
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4735
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6747
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",337
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",79
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3786
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3815
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",201
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2555
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",328
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",633
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",786
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1061
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1058
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",116
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2057
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3140
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1908
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",447
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",195
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",53
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",988
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1908
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1272
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",419
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",709
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",950
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",180
