"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",291
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",568
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",141
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",145
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",194
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",351
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",548
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",556
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",139
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",454
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",561
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",112
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",640
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",209
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",98
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",554
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",8552
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",156
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",211
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",255
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",646
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",142
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",454
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",152
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",209
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",658
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",29
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",647
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",468
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1691
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",211
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",970
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",34
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",646
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",253
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",291
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",518
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1663
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",186
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",9126
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
