"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18690
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",149998
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",264
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",772
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1127
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25883
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",205
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",214
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",74
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",159
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",243
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",12626
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12379
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",414
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",309
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1577
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",279
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",775
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",76
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",863807
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",151
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",690
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",240
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",600
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",264
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",98
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",461
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",268
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8575
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",710
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",134
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",654
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1034
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3451
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3648
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",200
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",7311
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11337
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",97
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",348
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7285
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",12
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3721
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",638
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2692
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12080
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",94
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1167
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1356
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26585
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1973
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3127
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11832
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",134
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3795
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",576
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5735
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15217
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",381
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",375
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",121
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",99
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1482
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23175
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",997
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",371
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20993
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48695
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",19
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",34282
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1153
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5615
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22155
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30754
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91946
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5830
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",269
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2054
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",243
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4184
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",257
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5095
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2931
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11376
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",286
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",347
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",17613
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52608
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",657
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",66
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",17
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",42
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",66
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",149
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3779
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2976
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48871
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",678
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",8013
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",70
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3770
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",24
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",664
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2017-07-24","LITERATURE","Family","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",656
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",365
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",5665
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7011
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1250
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",263
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",439
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",397
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",236
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",634
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",272
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",290
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",117
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",6464
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38257
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",18345
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3071
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",376
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",19
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
