"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",16
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1075
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",829
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",275
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",82
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",485
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",464
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",391
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",762
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",940
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",43
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1212
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",548
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",488
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",200
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",627
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",568
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",275
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",77
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",41
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1276
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",79
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",94
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",581
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",81
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",85
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",118
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
