"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1243
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5414
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",122
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29986
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",486
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",106
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1265
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",395
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",280
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",833
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",313
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",310
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5685
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9580
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",496
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2638
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",367
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1324
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5100
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9182
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",291
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",7
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",63
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",393
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",245
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",10
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1353
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1255
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23774
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",228
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",218
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",90
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",126
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",27
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",103
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",282
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",78
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",46
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",17
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",267
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",18
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",59
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29153
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",931
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",648
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",268
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",226
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3864
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8505
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5968
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1202
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1191
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5486
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29762
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",465
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",110
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1333
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",429
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1174
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",122
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",306
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",747
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",313
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1145
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5505
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9203
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2366
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",375
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1323
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4770
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9415
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",744
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",63
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",326
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",245
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",291
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31631
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1412
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1170
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",229
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",218
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
