"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",3
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",11
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",64
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",192
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",49
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",185
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",669
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",69
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",377
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",18
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",899
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",247
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1889
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",154
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",271
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1243
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1524
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",274
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",607
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",442
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1412
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46903
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9339
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4441
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",600
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2240
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",113
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",802
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",275
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4498
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10652
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",424
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",632
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36401
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3094
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3275
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40374
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3948
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2904
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1376
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34351
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226508
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2237
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",51
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",216
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",66
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",1248
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",550
"2020-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",108
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",121
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",801
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1947
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",517672
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1162
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21387
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",11
"2021-01-01","LITERATURE","Species","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",192
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",678
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",71
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",379
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",252
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",49
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",925
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",64
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",192
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",630
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3146
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2280
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",277
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4590
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",495
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1542
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34546
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",711
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36582
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",284
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1271
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3296
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40220
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3861
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3154
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228779
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2237
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",269
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1714
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2077
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9342
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4442
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",154
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1394
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",845
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",626
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",441
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10853
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47355
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",121
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",801
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",51
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2021-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",550
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",216
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",108
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",66
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",1248
"2021-01-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
