"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"FOSSIL_SPECIMEN",8337
"2015-04-09",6,"UNKNOWN",102191
"2019-01-01",4,"PRESERVED_SPECIMEN",1340
"2020-10-01",3,"FOSSIL_SPECIMEN",102
"2013-02-20",6,"UNKNOWN",54190
"2013-07-09",0,"FOSSIL_SPECIMEN",1475
"2019-10-09",1,"HUMAN_OBSERVATION",730695
"2020-10-01",4,"MATERIAL_SAMPLE",28670
"2012-01-18",4,"UNKNOWN",500
"2013-05-21",4,"PRESERVED_SPECIMEN",468
"2013-07-09",1,"MATERIAL_SAMPLE",269
"2015-01-19",5,"PRESERVED_SPECIMEN",6652
"2018-07-11",3,"PRESERVED_SPECIMEN",575
"2012-10-31",0,"PRESERVED_SPECIMEN",2784
"2019-04-06",0,"FOSSIL_SPECIMEN",4951
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2019-04-06",1,"MATERIAL_SAMPLE",30497
"2017-04-12",8,"LIVING_SPECIMEN",7
"2020-07-01",4,"LIVING_SPECIMEN",1588
"2018-04-09",0,"LIVING_SPECIMEN",136
"2010-04-01",1,"FOSSIL_SPECIMEN",23921
"2017-07-24",1,"HUMAN_OBSERVATION",157397
"2010-07-26",3,"FOSSIL_SPECIMEN",25
"2011-02-21",6,"LIVING_SPECIMEN",11378
"2015-10-01",4,"HUMAN_OBSERVATION",719
"2012-12-11",4,"HUMAN_OBSERVATION",374
"2016-01-04",0,"HUMAN_OBSERVATION",60
"2016-12-27",5,"PRESERVED_SPECIMEN",8979
"2008-04-01",1,"FOSSIL_SPECIMEN",21722
"2009-06-17",6,"FOSSIL_SPECIMEN",6965
"2013-09-10",3,"LIVING_SPECIMEN",1117
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",1828
"2020-07-01",1,"LITERATURE",117
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",4449
"2014-09-08",1,"MACHINE_OBSERVATION",379
"2016-10-07",5,"PRESERVED_SPECIMEN",8854
"2020-01-01",5,"MATERIAL_SAMPLE",15205
"2009-06-17",0,"PRESERVED_SPECIMEN",2319
"2009-06-17",7,"UNKNOWN",27
"2016-07-04",6,"UNKNOWN",85344
"2008-12-17",0,"UNKNOWN",1757
"2012-03-26",6,"LIVING_SPECIMEN",4631
"2014-03-28",4,"UNKNOWN",18
"2018-09-28",4,"FOSSIL_SPECIMEN",4260
"2020-01-01",5,"UNKNOWN",666
"2012-03-26",6,"OBSERVATION",881
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2020-07-01",8,"HUMAN_OBSERVATION",3
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",80
"2018-04-09",4,"HUMAN_OBSERVATION",719
"2019-07-01",3,"UNKNOWN",14
"2008-06-27",6,"LIVING_SPECIMEN",3823
"2015-07-03",3,"UNKNOWN",4772
"2009-09-25",5,"PRESERVED_SPECIMEN",3755
"2009-12-16",1,"FOSSIL_SPECIMEN",23921
"2011-06-10",7,"OBSERVATION",1332
"2013-02-20",6,"FOSSIL_SPECIMEN",8255
"2015-10-01",1,"OBSERVATION",2303
"2007-12-19",5,"PRESERVED_SPECIMEN",3112
"2012-12-11",1,"OBSERVATION",17450
"2016-04-05",2,"LIVING_SPECIMEN",72
"2020-04-01",7,"PRESERVED_SPECIMEN",389
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",12927
"2020-10-01",4,"FOSSIL_SPECIMEN",4454
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-02-20",0,"PRESERVED_SPECIMEN",2973
"2013-02-20",7,"UNKNOWN",5
"2013-07-09",1,"FOSSIL_SPECIMEN",25658
"2018-09-28",6,"MACHINE_OBSERVATION",6
"2020-10-01",5,"MATERIAL_SAMPLE",15210
"2012-01-18",5,"UNKNOWN",1199
"2013-05-21",5,"PRESERVED_SPECIMEN",5463
"2015-01-19",6,"PRESERVED_SPECIMEN",861063
"2018-07-11",4,"PRESERVED_SPECIMEN",1008
"2012-10-31",1,"PRESERVED_SPECIMEN",260291
"2019-04-06",1,"FOSSIL_SPECIMEN",87433
"2019-04-06",2,"MATERIAL_SAMPLE",6482
"2020-07-01",5,"LIVING_SPECIMEN",1278
"2018-04-09",1,"LIVING_SPECIMEN",3
"2020-04-01",6,"MACHINE_OBSERVATION",6
"2020-07-01",5,"OBSERVATION",205
"2008-10-10",3,"LIVING_SPECIMEN",124
"2018-04-09",1,"OBSERVATION",28
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",44
"2020-10-01",6,"MACHINE_OBSERVATION",10
"2010-07-26",4,"FOSSIL_SPECIMEN",388
"2013-12-20",4,"HUMAN_OBSERVATION",374
"2017-10-12",0,"LIVING_SPECIMEN",125
"2017-10-12",0,"OBSERVATION",80
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2016-01-04",1,"HUMAN_OBSERVATION",88659
"2016-12-27",6,"PRESERVED_SPECIMEN",1503489
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",20
"2016-04-05",6,"HUMAN_OBSERVATION",3359
"2017-04-12",1,"UNKNOWN",75304
"2016-07-04",6,"FOSSIL_SPECIMEN",8559
"2020-04-01",0,"HUMAN_OBSERVATION",13
"2020-01-01",5,"FOSSIL_SPECIMEN",15
"2009-04-06",0,"UNKNOWN",1752
"2016-10-07",6,"PRESERVED_SPECIMEN",1494226
"2020-01-01",6,"MATERIAL_SAMPLE",29588
"2009-06-17",1,"PRESERVED_SPECIMEN",177464
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",1265
"2016-07-04",0,"PRESERVED_SPECIMEN",11190
"2016-07-04",7,"UNKNOWN",5
"2008-12-17",1,"UNKNOWN",72700
"2014-03-28",5,"UNKNOWN",1100
"2015-07-03",3,"FOSSIL_SPECIMEN",27
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2020-01-01",6,"UNKNOWN",127384
"2012-03-26",7,"OBSERVATION",1332
"2018-09-28",6,"MATERIAL_SAMPLE",73
"2010-11-17",6,"FOSSIL_SPECIMEN",8118
"2012-07-13",6,"FOSSIL_SPECIMEN",8337
"2013-12-20",1,"OBSERVATION",2858
"2017-12-22",3,"FOSSIL_SPECIMEN",109
"2018-04-09",5,"HUMAN_OBSERVATION",19
"2019-07-01",4,"UNKNOWN",167
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",48956
"2009-09-25",6,"PRESERVED_SPECIMEN",145149
"2010-11-17",0,"PRESERVED_SPECIMEN",1239
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",64626
"2012-07-13",0,"PRESERVED_SPECIMEN",2902
"2016-04-05",3,"LIVING_SPECIMEN",1404
"2020-04-01",8,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",719
"2015-04-09",8,"UNKNOWN",70
"2019-01-01",6,"PRESERVED_SPECIMEN",1678186
"2020-10-01",5,"FOSSIL_SPECIMEN",17
"2013-02-20",1,"PRESERVED_SPECIMEN",264786
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",28678
"2008-12-17",4,"HUMAN_OBSERVATION",144
"2012-01-18",6,"UNKNOWN",232247
"2013-05-21",6,"PRESERVED_SPECIMEN",325970
"2015-01-19",7,"PRESERVED_SPECIMEN",305
"2018-07-11",5,"PRESERVED_SPECIMEN",11469
"2019-04-06",3,"MATERIAL_SAMPLE",247476
"2011-06-10",0,"UNKNOWN",2262
"2020-07-01",6,"LIVING_SPECIMEN",17985
"2018-04-09",2,"LIVING_SPECIMEN",40
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",6,"OBSERVATION",859
"2008-10-10",4,"LIVING_SPECIMEN",20
"2010-04-01",3,"FOSSIL_SPECIMEN",25
"2008-10-10",4,"OBSERVATION",5637
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2014-09-08",4,"PRESERVED_SPECIMEN",375
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",77
"2017-10-12",1,"OBSERVATION",2309
"2015-10-01",6,"HUMAN_OBSERVATION",3393
"2019-10-09",0,"LIVING_SPECIMEN",138
"2012-12-11",6,"HUMAN_OBSERVATION",66
"2016-12-27",7,"PRESERVED_SPECIMEN",302
"2008-04-01",3,"FOSSIL_SPECIMEN",21
"2013-09-10",5,"LIVING_SPECIMEN",468
"2017-04-12",2,"UNKNOWN",143
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",738128
"2008-10-10",1,"LITERATURE",3
"2020-01-01",6,"FOSSIL_SPECIMEN",7822
"2009-04-06",1,"UNKNOWN",66336
"2016-10-07",7,"PRESERVED_SPECIMEN",302
"2020-01-01",7,"MATERIAL_SAMPLE",5063
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",2272
"2011-09-05",1,"FOSSIL_SPECIMEN",24289
"2015-01-19",0,"HUMAN_OBSERVATION",57
"2016-07-04",1,"PRESERVED_SPECIMEN",329175
"2016-07-04",8,"UNKNOWN",70
"2017-07-24",0,"LIVING_SPECIMEN",116
"2014-03-28",6,"UNKNOWN",63040
"2015-07-03",4,"FOSSIL_SPECIMEN",411
"2017-07-24",0,"OBSERVATION",80
"2018-09-28",6,"FOSSIL_SPECIMEN",14842
"2020-01-01",0,"PRESERVED_SPECIMEN",12875
"2020-01-01",7,"UNKNOWN",3
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",4250
"2018-04-09",6,"HUMAN_OBSERVATION",5873
"2019-07-01",5,"UNKNOWN",1771
"2015-07-03",5,"UNKNOWN",4237
"2018-09-28",0,"PRESERVED_SPECIMEN",11459
"2009-09-25",7,"PRESERVED_SPECIMEN",240
"2009-12-16",3,"FOSSIL_SPECIMEN",25
"2010-11-17",1,"PRESERVED_SPECIMEN",236295
"2015-10-01",3,"OBSERVATION",4
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2007-12-19",7,"PRESERVED_SPECIMEN",240
"2012-07-13",1,"PRESERVED_SPECIMEN",284617
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",21
"2009-04-06",4,"HUMAN_OBSERVATION",147
"2016-04-05",4,"OBSERVATION",5507
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2017-10-12",5,"HUMAN_OBSERVATION",15
"2019-01-01",7,"PRESERVED_SPECIMEN",377
"2020-10-01",6,"FOSSIL_SPECIMEN",7867
"2012-03-26",0,"UNKNOWN",2394
"2013-07-09",3,"FOSSIL_SPECIMEN",26
"2019-10-09",4,"HUMAN_OBSERVATION",296
"2020-10-01",7,"MATERIAL_SAMPLE",5063
"2011-06-10",0,"FOSSIL_SPECIMEN",1279
"2012-01-18",7,"UNKNOWN",28
"2013-05-21",7,"PRESERVED_SPECIMEN",295
"2018-07-11",6,"PRESERVED_SPECIMEN",1659543
"2016-12-27",0,"HUMAN_OBSERVATION",63
"2012-10-31",3,"PRESERVED_SPECIMEN",533
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2019-04-06",3,"FOSSIL_SPECIMEN",118
"2020-10-01",0,"PRESERVED_SPECIMEN",12803
"2019-04-06",4,"MATERIAL_SAMPLE",16716
"2011-06-10",1,"UNKNOWN",66441
"2013-09-10",0,"HUMAN_OBSERVATION",6
"2020-07-01",7,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",2003
"2020-07-01",7,"OBSERVATION",1332
"2008-10-10",5,"LIVING_SPECIMEN",393
"2010-04-01",4,"FOSSIL_SPECIMEN",393
"2016-04-05",1,"LITERATURE",66
"2017-07-24",4,"HUMAN_OBSERVATION",719
"2008-10-10",5,"OBSERVATION",205
"2015-04-09",1,"MACHINE_OBSERVATION",379
"2019-01-01",6,"MACHINE_OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",6437
"2010-07-26",6,"FOSSIL_SPECIMEN",6967
"2013-12-20",6,"HUMAN_OBSERVATION",68
"2017-10-12",2,"LIVING_SPECIMEN",36
"2009-04-06",1,"OBSERVATION",3218
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2019-10-09",1,"LIVING_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",2794
"2011-02-21",0,"OBSERVATION",80
"2019-10-09",1,"OBSERVATION",24
"2008-04-01",4,"FOSSIL_SPECIMEN",328
"2013-09-10",6,"LIVING_SPECIMEN",15915
"2017-04-12",3,"UNKNOWN",4303
"2020-01-01",7,"FOSSIL_SPECIMEN",35
"2020-01-01",8,"MATERIAL_SAMPLE",3266
"2009-06-17",3,"PRESERVED_SPECIMEN",708
"2011-02-21",1,"UNKNOWN",63653
"2015-01-19",1,"HUMAN_OBSERVATION",48902
"2017-07-24",1,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",13
"2014-03-28",7,"UNKNOWN",4
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",2304
"2018-09-28",7,"FOSSIL_SPECIMEN",10
"2020-01-01",1,"PRESERVED_SPECIMEN",375175
"2013-12-20",3,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"UNKNOWN",136746
"2015-07-03",6,"UNKNOWN",105173
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2018-09-28",1,"PRESERVED_SPECIMEN",359446
"2009-12-16",4,"FOSSIL_SPECIMEN",393
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"OBSERVATION",5507
"2016-01-04",0,"LIVING_SPECIMEN",57
"2012-12-11",4,"OBSERVATION",5507
"2016-01-04",0,"OBSERVATION",80
"2016-04-05",5,"LIVING_SPECIMEN",819
"2008-06-27",0,"OBSERVATION",77
"2015-04-09",0,"FOSSIL_SPECIMEN",1807
"2016-04-05",5,"OBSERVATION",205
"2016-07-04",1,"MACHINE_OBSERVATION",617
"2017-10-12",6,"HUMAN_OBSERVATION",4481
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2019-01-01",8,"PRESERVED_SPECIMEN",1
"2020-01-01",0,"MACHINE_OBSERVATION",27
"2020-10-01",7,"FOSSIL_SPECIMEN",37
"2011-02-21",4,"HUMAN_OBSERVATION",437
"2012-03-26",1,"UNKNOWN",65767
"2013-02-20",3,"PRESERVED_SPECIMEN",533
"2013-07-09",4,"FOSSIL_SPECIMEN",393
"2019-10-09",5,"HUMAN_OBSERVATION",84
"2020-10-01",8,"MATERIAL_SAMPLE",3266
"2011-06-10",1,"FOSSIL_SPECIMEN",24306
"2012-01-18",8,"UNKNOWN",5
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",308
"2016-12-27",1,"HUMAN_OBSERVATION",156631
"2012-10-31",4,"PRESERVED_SPECIMEN",420
"2019-04-06",4,"FOSSIL_SPECIMEN",4258
"2020-10-01",1,"PRESERVED_SPECIMEN",417138
"2019-04-06",5,"MATERIAL_SAMPLE",9130
"2013-09-10",1,"HUMAN_OBSERVATION",27062
"2015-10-01",1,"LITERATURE",66
"2020-07-01",8,"LIVING_SPECIMEN",7
"2018-04-09",4,"LIVING_SPECIMEN",27
"2008-10-10",6,"LIVING_SPECIMEN",3876
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2018-04-09",4,"OBSERVATION",148
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",490189
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",1640
"2017-10-12",3,"OBSERVATION",4
"2019-10-09",2,"LIVING_SPECIMEN",67
"2010-07-26",1,"PRESERVED_SPECIMEN",210840
"2011-02-21",1,"OBSERVATION",4854
"2016-01-04",4,"HUMAN_OBSERVATION",719
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",77
"2017-04-12",4,"UNKNOWN",48820
"2020-07-01",0,"UNKNOWN",340
"2018-04-09",1,"LITERATURE",117
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2009-04-06",3,"UNKNOWN",13
"2009-06-17",4,"PRESERVED_SPECIMEN",330
"2011-09-05",3,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"HUMAN_OBSERVATION",31
"2016-07-04",3,"PRESERVED_SPECIMEN",562
"2017-07-24",2,"LIVING_SPECIMEN",36
"2018-07-11",0,"HUMAN_OBSERVATION",62
"2008-12-17",4,"UNKNOWN",56
"2015-07-03",6,"FOSSIL_SPECIMEN",8562
"2013-12-20",4,"OBSERVATION",5507
"2017-12-22",6,"FOSSIL_SPECIMEN",14479
"2019-07-01",7,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",4275
"2015-07-03",7,"UNKNOWN",7
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",1396
"2015-10-01",5,"OBSERVATION",205
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",539
"2012-12-11",5,"OBSERVATION",205
"2016-01-04",1,"OBSERVATION",2303
"2016-04-05",6,"LIVING_SPECIMEN",13440
"2017-12-22",0,"PRESERVED_SPECIMEN",4345
"2008-06-27",1,"OBSERVATION",3287
"2015-04-09",1,"FOSSIL_SPECIMEN",27108
"2016-04-05",6,"OBSERVATION",859
"2020-04-01",0,"LIVING_SPECIMEN",138
"2020-01-01",1,"MACHINE_OBSERVATION",696
"2013-02-20",4,"PRESERVED_SPECIMEN",465
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2019-10-09",6,"HUMAN_OBSERVATION",5899
"2013-12-20",1,"LITERATURE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",5399
"2019-04-06",5,"FOSSIL_SPECIMEN",13
"2019-04-06",6,"MATERIAL_SAMPLE",14847
"2011-06-10",3,"UNKNOWN",17
"2018-04-09",5,"LIVING_SPECIMEN",953
"2010-04-01",6,"FOSSIL_SPECIMEN",7130
"2017-07-24",6,"HUMAN_OBSERVATION",4228
"2018-04-09",5,"OBSERVATION",213
"2008-10-10",7,"OBSERVATION",274
"2014-09-08",7,"PRESERVED_SPECIMEN",283
"2010-04-01",0,"PRESERVED_SPECIMEN",2700
"2017-10-12",4,"LIVING_SPECIMEN",27
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",5507
"2019-10-09",3,"LIVING_SPECIMEN",2229
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",6910
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",3764
"2020-07-01",1,"UNKNOWN",1357
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2009-04-06",4,"UNKNOWN",41
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2008-04-01",0,"PRESERVED_SPECIMEN",2410
"2009-06-17",5,"PRESERVED_SPECIMEN",3500
"2011-02-21",3,"UNKNOWN",14
"2011-09-05",4,"FOSSIL_SPECIMEN",388
"2016-07-04",4,"PRESERVED_SPECIMEN",716
"2017-07-24",3,"LIVING_SPECIMEN",1313
"2018-07-11",1,"HUMAN_OBSERVATION",288836
"2008-12-17",5,"UNKNOWN",1121
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",117
"2020-01-01",3,"PRESERVED_SPECIMEN",1025
"2013-12-20",5,"OBSERVATION",205
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",285564
"2015-07-03",8,"UNKNOWN",70
"2018-09-28",3,"PRESERVED_SPECIMEN",574
"2009-12-16",6,"FOSSIL_SPECIMEN",7130
"2010-11-17",4,"PRESERVED_SPECIMEN",466
"2015-10-01",6,"OBSERVATION",861
"2016-01-04",2,"LIVING_SPECIMEN",72
"2012-07-13",4,"PRESERVED_SPECIMEN",438
"2012-12-11",6,"OBSERVATION",3421
"2017-12-22",1,"PRESERVED_SPECIMEN",353129
"2016-04-05",7,"OBSERVATION",1332
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",24
"2009-12-16",0,"PRESERVED_SPECIMEN",2700
"2011-02-21",6,"HUMAN_OBSERVATION",64
"2012-01-18",0,"FOSSIL_SPECIMEN",1314
"2012-03-26",3,"UNKNOWN",32
"2013-02-20",5,"PRESERVED_SPECIMEN",5441
"2013-07-09",6,"FOSSIL_SPECIMEN",8269
"2011-06-10",3,"FOSSIL_SPECIMEN",25
"2015-01-19",0,"LIVING_SPECIMEN",63
"2019-07-01",0,"MACHINE_OBSERVATION",27
"2012-10-31",6,"PRESERVED_SPECIMEN",249458
"2015-01-19",0,"OBSERVATION",80
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2019-04-06",6,"FOSSIL_SPECIMEN",14745
"2020-10-01",3,"PRESERVED_SPECIMEN",1019
"2013-07-09",0,"PRESERVED_SPECIMEN",3015
"2019-04-06",7,"MATERIAL_SAMPLE",2553
"2011-06-10",4,"UNKNOWN",500
"2018-04-09",6,"LIVING_SPECIMEN",16743
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"OBSERVATION",884
"2019-04-06",0,"PRESERVED_SPECIMEN",13108
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",206145
"2017-10-12",5,"LIVING_SPECIMEN",895
"2009-04-06",4,"OBSERVATION",5634
"2017-10-12",5,"OBSERVATION",205
"2019-10-09",4,"LIVING_SPECIMEN",1588
"2010-07-26",3,"PRESERVED_SPECIMEN",907
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",3355
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",55
"2017-04-12",6,"UNKNOWN",174858
"2016-12-27",0,"OBSERVATION",80
"2020-04-01",5,"HUMAN_OBSERVATION",104
"2008-10-10",0,"UNKNOWN",1746
"2009-04-06",5,"UNKNOWN",1113
"2008-04-01",1,"PRESERVED_SPECIMEN",198038
"2009-06-17",6,"PRESERVED_SPECIMEN",96617
"2013-09-10",0,"OBSERVATION",80
"2011-02-21",4,"UNKNOWN",500
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1496
"2015-01-19",4,"HUMAN_OBSERVATION",719
"2016-07-04",5,"PRESERVED_SPECIMEN",8553
"2017-07-24",4,"LIVING_SPECIMEN",27
"2008-12-17",6,"UNKNOWN",181040
"2014-03-28",1,"MATERIAL_SAMPLE",269
"2017-07-24",4,"OBSERVATION",5507
"2020-01-01",4,"PRESERVED_SPECIMEN",3849
"2019-10-09",1,"LITERATURE",117
"2013-12-20",6,"OBSERVATION",881
"2019-07-01",0,"MATERIAL_SAMPLE",88130
"2018-09-28",4,"PRESERVED_SPECIMEN",1007
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",4041
"2015-10-01",7,"OBSERVATION",1332
"2016-01-04",3,"LIVING_SPECIMEN",1396
"2009-09-25",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",5178
"2012-12-11",7,"OBSERVATION",1332
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",7
"2007-12-19",0,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",27
"2020-04-01",2,"LIVING_SPECIMEN",67
"2007-12-19",0,"OBSERVATION",77
"2017-07-24",1,"LITERATURE",183
"2009-12-16",1,"PRESERVED_SPECIMEN",204104
"2012-01-18",1,"FOSSIL_SPECIMEN",24518
"2012-03-26",4,"UNKNOWN",470
"2013-02-20",6,"PRESERVED_SPECIMEN",322690
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",138
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",388
"2013-05-21",0,"LIVING_SPECIMEN",56
"2016-12-27",4,"HUMAN_OBSERVATION",719
"2019-07-01",1,"MACHINE_OBSERVATION",675
"2012-10-31",7,"PRESERVED_SPECIMEN",251
"2013-05-21",0,"OBSERVATION",80
"2015-01-19",1,"OBSERVATION",2305
"2015-07-03",1,"MACHINE_OBSERVATION",379
"2019-04-06",7,"FOSSIL_SPECIMEN",10
"2020-10-01",4,"PRESERVED_SPECIMEN",3907
"2013-07-09",1,"PRESERVED_SPECIMEN",274826
"2019-04-06",8,"MATERIAL_SAMPLE",3043
"2011-06-10",5,"UNKNOWN",1144
"2013-09-10",4,"HUMAN_OBSERVATION",374
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",5723
"2018-04-09",7,"OBSERVATION",1332
"2019-04-06",1,"PRESERVED_SPECIMEN",390056
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2017-10-12",6,"LIVING_SPECIMEN",17042
"2009-04-06",5,"OBSERVATION",205
"2017-10-12",6,"OBSERVATION",860
"2019-10-09",5,"LIVING_SPECIMEN",1269
"2010-07-26",4,"PRESERVED_SPECIMEN",294
"2011-02-21",4,"OBSERVATION",5574
"2019-10-09",5,"OBSERVATION",205
"2016-12-27",1,"LIVING_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",5
"2020-07-01",3,"UNKNOWN",14
"2016-12-27",1,"OBSERVATION",2304
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2020-04-01",6,"HUMAN_OBSERVATION",9755
"2008-10-10",1,"UNKNOWN",67890
"2009-04-06",6,"UNKNOWN",182050
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",240
"2013-09-10",1,"OBSERVATION",2858
"2011-02-21",5,"UNKNOWN",1144
"2011-09-05",6,"FOSSIL_SPECIMEN",8178
"2013-05-21",4,"HUMAN_OBSERVATION",374
"2014-03-28",1,"FOSSIL_SPECIMEN",25720
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2016-07-04",6,"PRESERVED_SPECIMEN",949685
"2017-07-24",5,"LIVING_SPECIMEN",891
"2008-12-17",7,"UNKNOWN",27
"2017-07-24",5,"OBSERVATION",205
"2020-01-01",5,"PRESERVED_SPECIMEN",16768
"2019-07-01",0,"FOSSIL_SPECIMEN",5078
"2011-09-05",0,"PRESERVED_SPECIMEN",2884
"2013-12-20",7,"OBSERVATION",1332
"2019-07-01",1,"MATERIAL_SAMPLE",34422
"2015-07-03",3,"PRESERVED_SPECIMEN",48
"2018-09-28",5,"PRESERVED_SPECIMEN",11553
"2010-11-17",6,"PRESERVED_SPECIMEN",175639
"2016-01-04",4,"LIVING_SPECIMEN",19
"2012-07-13",6,"PRESERVED_SPECIMEN",233955
