"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",9562
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53723
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",36
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",87
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",883
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2565
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11160
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2829
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",331
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",997
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",31
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",664
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",239
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",80189
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",48
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1403
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3184
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38808
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5947
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17506
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",47526
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5774
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",620
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",119
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",651
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",804
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24878
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22699
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2830
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",35
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2854
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",164
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",27
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",337
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3728
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",571
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",16156
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3859
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",34
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6844
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",624
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5406
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",348
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1059
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6939
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",2935
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15297
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",82
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",105
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23585
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",2574
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82488
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165213
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",649
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",11924
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11837
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22451
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",475
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1543
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1020
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",740
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",93
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",654
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",375
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1427
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11018
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",325
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",951
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2970
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1437
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4661
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1528
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2542
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",153
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",634138
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32571
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1463
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14317
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12065
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19416
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",415
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1777
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",105
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6357
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",3394
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4987
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2599
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",6842
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",257
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1528
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",28
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",217
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",236
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",314
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6575
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3907
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8969
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",315
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21091
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32557
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1146
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",679
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3426
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",36
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4739
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",224
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164486
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",135
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3901
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1676
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",852
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4233
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",20
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3894
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",247
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",340
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2542
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",900
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7189
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",28010
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32338
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3813
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",9565
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",26293
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4212
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",21
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",434
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",6849
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36374
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15773
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",221
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",329
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",281
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",61
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",965
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",665
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",579
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",89
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5898
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",259
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",722
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",377
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23211
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",10605
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",19
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1609
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59145
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1061
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8856
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15589
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7480
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",699
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5926
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",221
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",9205
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",163
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",297
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29554
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",84
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",104
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2421
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5399
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82494
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",19
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",727
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22785
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
