"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-04-01",4,"HUMAN_OBSERVATION",161077
"2024-04-01",4,"MATERIAL_SAMPLE",42897
"2024-04-01",4,"FOSSIL_SPECIMEN",2397
"2024-04-01",4,"PRESERVED_SPECIMEN",17128
"2024-04-01",5,"OCCURRENCE",14
"2024-04-01",5,"HUMAN_OBSERVATION",1163073
"2024-04-01",5,"LIVING_SPECIMEN",594
"2024-04-01",5,"MATERIAL_SAMPLE",8712
"2024-04-01",5,"FOSSIL_SPECIMEN",22
"2024-04-01",5,"PRESERVED_SPECIMEN",796694
"2024-04-01",6,"HUMAN_OBSERVATION",6352257
"2024-04-01",6,"LIVING_SPECIMEN",4493
"2024-04-01",6,"MATERIAL_SAMPLE",95618
"2024-04-01",6,"FOSSIL_SPECIMEN",4153
"2024-04-01",6,"PRESERVED_SPECIMEN",2222800
"2024-04-01",6,"OCCURRENCE",4445
"2024-04-01",7,"FOSSIL_SPECIMEN",175
"2024-04-01",7,"PRESERVED_SPECIMEN",4708
"2024-04-01",7,"OCCURRENCE",308
"2024-04-01",7,"HUMAN_OBSERVATION",18555
"2024-04-01",7,"MATERIAL_SAMPLE",4340
"2024-07-01",0,"OCCURRENCE",2580
"2024-07-01",0,"HUMAN_OBSERVATION",39345
"2024-07-01",0,"LIVING_SPECIMEN",445
"2024-07-01",0,"MATERIAL_SAMPLE",7047
"2024-07-01",0,"FOSSIL_SPECIMEN",39032
"2024-07-01",0,"PRESERVED_SPECIMEN",52276
"2024-07-01",1,"HUMAN_OBSERVATION",32246893
"2024-07-01",1,"LIVING_SPECIMEN",104666
"2024-07-01",1,"MATERIAL_SAMPLE",3488849
"2024-07-01",1,"FOSSIL_SPECIMEN",156223
"2024-07-01",1,"PRESERVED_SPECIMEN",2449768
"2024-07-01",1,"MACHINE_OBSERVATION",88580
"2024-07-01",1,"OCCURRENCE",24629
"2024-07-01",2,"PRESERVED_SPECIMEN",3
"2024-07-01",2,"MATERIAL_SAMPLE",30223
"2024-07-01",3,"HUMAN_OBSERVATION",13433
"2024-07-01",3,"MATERIAL_SAMPLE",500138
"2024-07-01",3,"FOSSIL_SPECIMEN",107
"2024-07-01",3,"PRESERVED_SPECIMEN",590
"2024-07-01",4,"OCCURRENCE",15033
"2024-07-01",4,"HUMAN_OBSERVATION",180925
"2024-07-01",4,"LIVING_SPECIMEN",9
"2024-07-01",4,"MATERIAL_SAMPLE",42901
"2024-07-01",4,"FOSSIL_SPECIMEN",2397
"2024-07-01",4,"PRESERVED_SPECIMEN",17201
"2024-07-01",5,"HUMAN_OBSERVATION",1182426
"2024-07-01",5,"LIVING_SPECIMEN",871
"2024-07-01",5,"MATERIAL_SAMPLE",8712
"2024-07-01",5,"FOSSIL_SPECIMEN",22
"2024-07-01",5,"PRESERVED_SPECIMEN",798693
"2024-07-01",5,"OCCURRENCE",14
"2024-07-01",6,"FOSSIL_SPECIMEN",4153
"2024-07-01",6,"PRESERVED_SPECIMEN",2226744
"2024-07-01",6,"OCCURRENCE",4445
"2024-07-01",6,"HUMAN_OBSERVATION",6480480
"2024-07-01",6,"LIVING_SPECIMEN",23951
"2024-07-01",6,"MATERIAL_SAMPLE",97631
"2024-07-01",7,"OCCURRENCE",308
"2024-07-01",7,"HUMAN_OBSERVATION",19486
"2024-07-01",7,"LIVING_SPECIMEN",1
"2024-07-01",7,"MATERIAL_SAMPLE",4340
"2024-07-01",7,"FOSSIL_SPECIMEN",175
"2024-07-01",7,"PRESERVED_SPECIMEN",5156
