"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",2671
"2008-06-27",1,"UNKNOWN",7514
"2016-04-05",6,"UNKNOWN",3540
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2020-04-01",0,"UNKNOWN",16
"2016-10-07",1,"HUMAN_OBSERVATION",408215
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",16319
"2020-07-01",0,"MATERIAL_SAMPLE",10792
"2017-12-22",1,"HUMAN_OBSERVATION",327944
"2018-04-09",5,"UNKNOWN",3
"2019-04-06",6,"MACHINE_OBSERVATION",23
"2009-09-25",1,"HUMAN_OBSERVATION",151
"2011-02-21",1,"FOSSIL_SPECIMEN",127
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",22
"2019-01-01",1,"HUMAN_OBSERVATION",335951
"2020-01-01",0,"LIVING_SPECIMEN",2
"2019-07-01",6,"FOSSIL_SPECIMEN",446
"2011-09-05",6,"PRESERVED_SPECIMEN",9675
"2014-03-28",1,"PRESERVED_SPECIMEN",63906
"2019-07-01",7,"MATERIAL_SAMPLE",108
"2020-07-01",1,"MACHINE_OBSERVATION",508
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",53
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",558
"2010-11-17",1,"OBSERVATION",1862
"2013-12-20",4,"FOSSIL_SPECIMEN",4004
"2012-03-26",1,"FOSSIL_SPECIMEN",130
"2017-07-24",3,"UNKNOWN",60
"2013-12-20",5,"UNKNOWN",4
"2014-03-28",0,"MACHINE_OBSERVATION",11
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2018-07-11",6,"LIVING_SPECIMEN",418
"2008-06-27",1,"FOSSIL_SPECIMEN",114
"2012-10-31",3,"LIVING_SPECIMEN",9
"2011-06-10",5,"PRESERVED_SPECIMEN",1518
"2015-10-01",6,"UNKNOWN",3539
"2012-12-11",6,"UNKNOWN",3482
"2016-01-04",2,"UNKNOWN",8
"2020-04-01",1,"UNKNOWN",460
"2014-09-08",5,"LIVING_SPECIMEN",15
"2015-01-19",0,"UNKNOWN",300
"2018-09-28",4,"HUMAN_OBSERVATION",33826
"2017-04-12",4,"FOSSIL_SPECIMEN",4185
"2020-07-01",0,"FOSSIL_SPECIMEN",269
"2020-07-01",1,"MATERIAL_SAMPLE",3658
"2010-07-26",0,"OBSERVATION",4
"2018-04-09",6,"UNKNOWN",3693
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",3
"2019-07-01",7,"FOSSIL_SPECIMEN",7354
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2016-12-27",0,"UNKNOWN",22
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"HUMAN_OBSERVATION",425002
"2018-09-28",1,"OBSERVATION",228
"2019-07-01",1,"PRESERVED_SPECIMEN",107432
"2013-09-10",0,"UNKNOWN",1273
"2017-07-24",4,"UNKNOWN",24
"2014-09-08",0,"HUMAN_OBSERVATION",868
"2013-02-20",3,"LIVING_SPECIMEN",9
"2015-10-01",6,"FOSSIL_SPECIMEN",414
"2010-07-26",4,"HUMAN_OBSERVATION",16319
"2012-12-11",6,"FOSSIL_SPECIMEN",129
"2013-12-20",6,"UNKNOWN",3445
"2014-03-28",1,"MACHINE_OBSERVATION",220
"2015-04-09",5,"PRESERVED_SPECIMEN",1603
"2011-06-10",6,"PRESERVED_SPECIMEN",11329
"2015-10-01",0,"PRESERVED_SPECIMEN",694
"2012-12-11",0,"PRESERVED_SPECIMEN",371
"2016-01-04",3,"UNKNOWN",60
"2009-09-25",0,"UNKNOWN",2535
"2007-12-19",0,"UNKNOWN",1293
"2020-04-01",2,"UNKNOWN",8
"2014-09-08",6,"LIVING_SPECIMEN",85
"2013-05-21",0,"UNKNOWN",1301
"2015-01-19",1,"UNKNOWN",5961
"2018-09-28",5,"HUMAN_OBSERVATION",16
"2012-10-31",1,"LITERATURE",21
"2020-07-01",1,"FOSSIL_SPECIMEN",2835
"2010-11-17",6,"HUMAN_OBSERVATION",7
"2020-07-01",2,"MATERIAL_SAMPLE",1583
"2010-07-26",1,"OBSERVATION",1843
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",11703
"2016-10-07",0,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",53
"2013-09-10",0,"FOSSIL_SPECIMEN",148
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"UNKNOWN",3880
"2017-07-24",4,"FOSSIL_SPECIMEN",4185
