"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",5,"LIVING_SPECIMEN",58
"2019-04-06",5,"OBSERVATION",2
"2019-04-06",5,"MATERIAL_SAMPLE",8
"2019-04-06",5,"PRESERVED_SPECIMEN",7566
"2019-04-06",5,"OCCURRENCE",16
"2019-04-06",5,"HUMAN_OBSERVATION",250
"2019-04-06",6,"HUMAN_OBSERVATION",17895
"2019-04-06",6,"LIVING_SPECIMEN",2246
"2019-04-06",6,"MATERIAL_SAMPLE",189
"2019-04-06",6,"FOSSIL_SPECIMEN",265
"2019-04-06",6,"PRESERVED_SPECIMEN",130879
"2019-04-06",6,"OCCURRENCE",22822
"2019-04-06",7,"HUMAN_OBSERVATION",401
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"OBSERVATION",15
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-04-06",7,"FOSSIL_SPECIMEN",41
"2019-04-06",7,"PRESERVED_SPECIMEN",376
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",61
"2019-07-01",0,"HUMAN_OBSERVATION",85
"2019-07-01",0,"LIVING_SPECIMEN",6
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",1063
"2019-07-01",0,"FOSSIL_SPECIMEN",3274
"2019-07-01",0,"PRESERVED_SPECIMEN",3570
"2019-07-01",0,"OCCURRENCE",73
"2019-07-01",1,"OCCURRENCE",11113
"2019-07-01",1,"HUMAN_OBSERVATION",193742
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",141
"2019-07-01",1,"MACHINE_OBSERVATION",152410
"2019-07-01",1,"MATERIAL_SAMPLE",914
"2019-07-01",1,"FOSSIL_SPECIMEN",22935
"2019-07-01",1,"PRESERVED_SPECIMEN",72241
"2019-07-01",2,"OCCURRENCE",181
"2019-07-01",2,"MATERIAL_SAMPLE",152
"2019-07-01",3,"OCCURRENCE",914
"2019-07-01",3,"LIVING_SPECIMEN",163
"2019-07-01",3,"MATERIAL_SAMPLE",5930
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"PRESERVED_SPECIMEN",40
"2019-07-01",4,"OCCURRENCE",19
"2019-07-01",4,"HUMAN_OBSERVATION",39799
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",1926
"2019-07-01",4,"FOSSIL_SPECIMEN",11591
"2019-07-01",4,"PRESERVED_SPECIMEN",1702
"2019-07-01",5,"OCCURRENCE",102
"2019-07-01",5,"HUMAN_OBSERVATION",250
"2019-07-01",5,"LIVING_SPECIMEN",58
"2019-07-01",5,"OBSERVATION",2
"2019-07-01",5,"MATERIAL_SAMPLE",8
"2019-07-01",5,"PRESERVED_SPECIMEN",7576
"2019-07-01",6,"PRESERVED_SPECIMEN",133843
"2019-07-01",6,"OCCURRENCE",23517
"2019-07-01",6,"HUMAN_OBSERVATION",17917
"2019-07-01",6,"LIVING_SPECIMEN",2246
"2019-07-01",6,"MATERIAL_SAMPLE",189
"2019-07-01",6,"FOSSIL_SPECIMEN",265
"2019-07-01",7,"PRESERVED_SPECIMEN",376
"2019-07-01",7,"HUMAN_OBSERVATION",371
"2019-07-01",7,"LIVING_SPECIMEN",6
"2019-07-01",7,"OBSERVATION",15
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"FOSSIL_SPECIMEN",71
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-07-01",8,"MATERIAL_SAMPLE",61
"2019-10-09",0,"MATERIAL_SAMPLE",1063
"2019-10-09",0,"FOSSIL_SPECIMEN",3161
"2019-10-09",0,"PRESERVED_SPECIMEN",3564
"2019-10-09",0,"OCCURRENCE",73
"2019-10-09",0,"HUMAN_OBSERVATION",85
"2019-10-09",0,"LIVING_SPECIMEN",6
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",152410
"2019-10-09",1,"MATERIAL_SAMPLE",900
"2019-10-09",1,"FOSSIL_SPECIMEN",22171
"2019-10-09",1,"PRESERVED_SPECIMEN",73487
"2019-10-09",1,"OCCURRENCE",11130
"2019-10-09",1,"HUMAN_OBSERVATION",194843
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",141
"2019-10-09",2,"MATERIAL_SAMPLE",152
"2019-10-09",2,"OCCURRENCE",181
"2019-10-09",3,"MATERIAL_SAMPLE",5930
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",40
"2019-10-09",3,"OCCURRENCE",914
"2019-10-09",3,"LIVING_SPECIMEN",163
"2019-10-09",4,"MATERIAL_SAMPLE",1926
"2019-10-09",4,"FOSSIL_SPECIMEN",11936
"2019-10-09",4,"PRESERVED_SPECIMEN",1702
"2019-10-09",4,"OCCURRENCE",19
"2019-10-09",4,"HUMAN_OBSERVATION",39416
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"MATERIAL_SAMPLE",8
"2019-10-09",5,"PRESERVED_SPECIMEN",7582
"2019-10-09",5,"OCCURRENCE",102
"2019-10-09",5,"HUMAN_OBSERVATION",250
"2019-10-09",5,"LIVING_SPECIMEN",58
"2019-10-09",5,"OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",155
"2019-10-09",6,"FOSSIL_SPECIMEN",167
"2019-10-09",6,"PRESERVED_SPECIMEN",136571
"2019-10-09",6,"OCCURRENCE",23517
"2019-10-09",6,"HUMAN_OBSERVATION",18002
"2019-10-09",6,"LIVING_SPECIMEN",2246
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"FOSSIL_SPECIMEN",73
"2019-10-09",7,"PRESERVED_SPECIMEN",376
"2019-10-09",7,"HUMAN_OBSERVATION",371
"2019-10-09",7,"LIVING_SPECIMEN",6
"2019-10-09",7,"OBSERVATION",15
"2019-10-09",8,"MATERIAL_SAMPLE",61
"2019-10-09",8,"LIVING_SPECIMEN",7
"2020-01-01",0,"MATERIAL_SAMPLE",1067
"2020-01-01",0,"FOSSIL_SPECIMEN",3125
"2020-01-01",0,"PRESERVED_SPECIMEN",3564
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",6
"2020-01-01",0,"OCCURRENCE",73
"2020-01-01",0,"HUMAN_OBSERVATION",85
"2020-01-01",1,"HUMAN_OBSERVATION",196482
"2020-01-01",1,"OBSERVATION",135
"2020-01-01",1,"MATERIAL_SAMPLE",5452
"2020-01-01",1,"FOSSIL_SPECIMEN",22002
"2020-01-01",1,"PRESERVED_SPECIMEN",73547
"2020-01-01",1,"MACHINE_OBSERVATION",152410
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"OCCURRENCE",6580
"2020-01-01",2,"MATERIAL_SAMPLE",194
"2020-01-01",2,"OCCURRENCE",181
"2020-01-01",3,"OCCURRENCE",914
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",5934
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",40
"2020-01-01",3,"LIVING_SPECIMEN",163
"2020-01-01",4,"OCCURRENCE",19
"2020-01-01",4,"HUMAN_OBSERVATION",32314
"2020-01-01",4,"MATERIAL_SAMPLE",1926
"2020-01-01",4,"FOSSIL_SPECIMEN",19038
"2020-01-01",4,"PRESERVED_SPECIMEN",1709
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"OCCURRENCE",16
"2020-01-01",5,"HUMAN_OBSERVATION",252
"2020-01-01",5,"OBSERVATION",2
"2020-01-01",5,"MATERIAL_SAMPLE",94
"2020-01-01",5,"PRESERVED_SPECIMEN",7570
"2020-01-01",5,"LIVING_SPECIMEN",58
"2020-01-01",6,"LIVING_SPECIMEN",2246
"2020-01-01",6,"OCCURRENCE",22822
"2020-01-01",6,"HUMAN_OBSERVATION",18343
"2020-01-01",6,"MATERIAL_SAMPLE",850
"2020-01-01",6,"FOSSIL_SPECIMEN",166
"2020-01-01",6,"PRESERVED_SPECIMEN",142944
"2020-01-01",7,"LIVING_SPECIMEN",6
"2020-01-01",7,"HUMAN_OBSERVATION",335
"2020-01-01",7,"OBSERVATION",15
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",7,"FOSSIL_SPECIMEN",105
"2020-01-01",7,"PRESERVED_SPECIMEN",376
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-01-01",8,"MATERIAL_SAMPLE",61
"2020-04-01",0,"MATERIAL_SAMPLE",1067
"2020-04-01",0,"FOSSIL_SPECIMEN",3126
"2020-04-01",0,"PRESERVED_SPECIMEN",3566
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",73
"2020-04-01",0,"HUMAN_OBSERVATION",45
"2020-04-01",0,"LIVING_SPECIMEN",6
"2020-04-01",1,"MATERIAL_SAMPLE",5452
"2020-04-01",1,"FOSSIL_SPECIMEN",22263
"2020-04-01",1,"PRESERVED_SPECIMEN",74720
"2020-04-01",1,"MACHINE_OBSERVATION",152410
"2020-04-01",1,"OCCURRENCE",6580
"2020-04-01",1,"HUMAN_OBSERVATION",197522
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",135
"2020-04-01",2,"MATERIAL_SAMPLE",194
"2020-04-01",2,"OCCURRENCE",181
"2020-04-01",3,"MATERIAL_SAMPLE",5934
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"PRESERVED_SPECIMEN",40
"2020-04-01",3,"OCCURRENCE",914
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",163
"2020-04-01",4,"MATERIAL_SAMPLE",1926
"2020-04-01",4,"FOSSIL_SPECIMEN",19199
"2020-04-01",4,"PRESERVED_SPECIMEN",1709
"2020-04-01",4,"OCCURRENCE",19
"2020-04-01",4,"HUMAN_OBSERVATION",32314
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",98
"2020-04-01",5,"PRESERVED_SPECIMEN",7571
"2020-04-01",5,"OCCURRENCE",16
"2020-04-01",5,"HUMAN_OBSERVATION",253
"2020-04-01",5,"LIVING_SPECIMEN",58
"2020-04-01",5,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",858
"2020-04-01",6,"FOSSIL_SPECIMEN",237
"2020-04-01",6,"PRESERVED_SPECIMEN",144961
"2020-04-01",6,"OCCURRENCE",22822
"2020-04-01",6,"HUMAN_OBSERVATION",18410
"2020-04-01",6,"LIVING_SPECIMEN",2246
"2020-04-01",7,"MATERIAL_SAMPLE",11
"2020-04-01",7,"FOSSIL_SPECIMEN",114
"2020-04-01",7,"PRESERVED_SPECIMEN",376
"2020-04-01",7,"HUMAN_OBSERVATION",335
"2020-04-01",7,"LIVING_SPECIMEN",6
"2020-04-01",7,"OBSERVATION",15
"2020-04-01",8,"MATERIAL_SAMPLE",61
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-07-01",0,"PRESERVED_SPECIMEN",3560
"2020-07-01",0,"OCCURRENCE",73
"2020-07-01",0,"HUMAN_OBSERVATION",45
"2020-07-01",0,"LIVING_SPECIMEN",6
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",1067
"2020-07-01",0,"FOSSIL_SPECIMEN",3167
"2020-07-01",1,"PRESERVED_SPECIMEN",78122
"2020-07-01",1,"OCCURRENCE",6598
"2020-07-01",1,"HUMAN_OBSERVATION",298114
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",135
"2020-07-01",1,"MACHINE_OBSERVATION",152410
"2020-07-01",1,"MATERIAL_SAMPLE",7020
"2020-07-01",1,"FOSSIL_SPECIMEN",22848
"2020-07-01",2,"OCCURRENCE",181
"2020-07-01",2,"MATERIAL_SAMPLE",194
"2020-07-01",3,"PRESERVED_SPECIMEN",40
"2020-07-01",3,"OCCURRENCE",914
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",163
"2020-07-01",3,"MATERIAL_SAMPLE",5934
"2020-07-01",3,"FOSSIL_SPECIMEN",6
"2020-07-01",4,"PRESERVED_SPECIMEN",1709
"2020-07-01",4,"OCCURRENCE",19
"2020-07-01",4,"HUMAN_OBSERVATION",32315
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",1926
"2020-07-01",4,"FOSSIL_SPECIMEN",19288
"2020-07-01",5,"PRESERVED_SPECIMEN",7664
"2020-07-01",5,"OCCURRENCE",16
"2020-07-01",5,"HUMAN_OBSERVATION",253
"2020-07-01",5,"LIVING_SPECIMEN",58
"2020-07-01",5,"OBSERVATION",2
"2020-07-01",5,"MATERIAL_SAMPLE",98
"2020-07-01",6,"FOSSIL_SPECIMEN",240
"2020-07-01",6,"PRESERVED_SPECIMEN",146185
"2020-07-01",6,"OCCURRENCE",22822
"2020-07-01",6,"HUMAN_OBSERVATION",24966
"2020-07-01",6,"LIVING_SPECIMEN",2343
"2020-07-01",6,"MATERIAL_SAMPLE",866
"2020-07-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",7,"FOSSIL_SPECIMEN",114
"2020-07-01",7,"PRESERVED_SPECIMEN",376
"2020-07-01",7,"HUMAN_OBSERVATION",335
"2020-07-01",7,"LIVING_SPECIMEN",6
"2020-07-01",7,"OBSERVATION",15
"2020-07-01",8,"MATERIAL_SAMPLE",61
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",1067
"2020-10-01",0,"FOSSIL_SPECIMEN",3167
"2020-10-01",0,"PRESERVED_SPECIMEN",3561
"2020-10-01",0,"OCCURRENCE",73
"2020-10-01",0,"HUMAN_OBSERVATION",45
"2020-10-01",0,"LIVING_SPECIMEN",6
"2020-10-01",1,"MACHINE_OBSERVATION",152410
"2020-10-01",1,"MATERIAL_SAMPLE",7022
"2020-10-01",1,"FOSSIL_SPECIMEN",22895
"2020-10-01",1,"PRESERVED_SPECIMEN",79531
"2020-10-01",1,"OCCURRENCE",6617
"2020-10-01",1,"HUMAN_OBSERVATION",399032
"2020-10-01",1,"LIVING_SPECIMEN",18
"2020-10-01",1,"OBSERVATION",135
"2020-10-01",2,"MATERIAL_SAMPLE",194
"2020-10-01",2,"OCCURRENCE",181
"2020-10-01",3,"MATERIAL_SAMPLE",5934
"2020-10-01",3,"FOSSIL_SPECIMEN",6
"2020-10-01",3,"PRESERVED_SPECIMEN",40
"2020-10-01",3,"OCCURRENCE",914
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",163
"2020-10-01",4,"MATERIAL_SAMPLE",1926
"2020-10-01",4,"FOSSIL_SPECIMEN",19288
"2020-10-01",4,"PRESERVED_SPECIMEN",1710
"2020-10-01",4,"OCCURRENCE",19
"2020-10-01",4,"HUMAN_OBSERVATION",32292
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",98
"2020-10-01",5,"PRESERVED_SPECIMEN",7666
"2020-10-01",5,"OCCURRENCE",16
"2020-10-01",5,"HUMAN_OBSERVATION",255
"2020-10-01",5,"LIVING_SPECIMEN",58
"2020-10-01",5,"OBSERVATION",2
"2020-10-01",6,"LIVING_SPECIMEN",2343
"2020-10-01",6,"MATERIAL_SAMPLE",866
"2020-10-01",6,"FOSSIL_SPECIMEN",239
"2020-10-01",6,"PRESERVED_SPECIMEN",147590
"2020-10-01",6,"OCCURRENCE",22822
"2020-10-01",6,"HUMAN_OBSERVATION",25629
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",7,"OBSERVATION",15
"2020-10-01",7,"MATERIAL_SAMPLE",11
"2020-10-01",7,"FOSSIL_SPECIMEN",114
"2020-10-01",7,"PRESERVED_SPECIMEN",376
"2020-10-01",7,"HUMAN_OBSERVATION",358
"2020-10-01",8,"LIVING_SPECIMEN",7
"2020-10-01",8,"MATERIAL_SAMPLE",61
"2021-01-01",0,"MATERIAL_SAMPLE",1067
"2021-01-01",0,"FOSSIL_SPECIMEN",3766
"2021-01-01",0,"PRESERVED_SPECIMEN",2972
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",6
"2021-01-01",0,"OCCURRENCE",73
"2021-01-01",0,"HUMAN_OBSERVATION",34
"2021-01-01",1,"MATERIAL_SAMPLE",7398
"2021-01-01",1,"FOSSIL_SPECIMEN",23990
"2021-01-01",1,"PRESERVED_SPECIMEN",78732
"2021-01-01",1,"MACHINE_OBSERVATION",152410
"2021-01-01",1,"LIVING_SPECIMEN",18
"2021-01-01",1,"OCCURRENCE",6617
"2021-01-01",1,"HUMAN_OBSERVATION",403712
"2021-01-01",1,"OBSERVATION",135
"2021-01-01",2,"MATERIAL_SAMPLE",194
"2021-01-01",2,"OCCURRENCE",181
"2021-01-01",3,"MATERIAL_SAMPLE",5934
"2021-01-01",3,"FOSSIL_SPECIMEN",6
"2021-01-01",3,"PRESERVED_SPECIMEN",40
"2021-01-01",3,"LIVING_SPECIMEN",163
"2021-01-01",3,"OCCURRENCE",914
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",1926
"2021-01-01",4,"FOSSIL_SPECIMEN",17251
"2021-01-01",4,"PRESERVED_SPECIMEN",1711
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",19
"2021-01-01",4,"HUMAN_OBSERVATION",20813
"2021-01-01",5,"OBSERVATION",2
"2021-01-01",5,"MATERIAL_SAMPLE",98
"2021-01-01",5,"PRESERVED_SPECIMEN",7794
"2021-01-01",5,"LIVING_SPECIMEN",58
"2021-01-01",5,"OCCURRENCE",16
"2021-01-01",5,"HUMAN_OBSERVATION",256
"2021-01-01",6,"MATERIAL_SAMPLE",882
"2021-01-01",6,"FOSSIL_SPECIMEN",169
"2021-01-01",6,"PRESERVED_SPECIMEN",148229
"2021-01-01",6,"LIVING_SPECIMEN",2343
"2021-01-01",6,"OCCURRENCE",22822
"2021-01-01",6,"HUMAN_OBSERVATION",26501
"2021-01-01",7,"OBSERVATION",15
"2021-01-01",7,"MATERIAL_SAMPLE",11
"2021-01-01",7,"FOSSIL_SPECIMEN",114
"2021-01-01",7,"PRESERVED_SPECIMEN",376
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"HUMAN_OBSERVATION",318
"2021-01-01",8,"MATERIAL_SAMPLE",61
"2021-01-01",8,"LIVING_SPECIMEN",7
"2021-04-01",0,"PRESERVED_SPECIMEN",2943
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",6
"2021-04-01",0,"OCCURRENCE",73
"2021-04-01",0,"HUMAN_OBSERVATION",34
"2021-04-01",0,"MATERIAL_SAMPLE",1072
"2021-04-01",0,"FOSSIL_SPECIMEN",3811
"2021-04-01",1,"PRESERVED_SPECIMEN",78975
"2021-04-01",1,"MACHINE_OBSERVATION",152410
"2021-04-01",1,"LIVING_SPECIMEN",18
"2021-04-01",1,"OCCURRENCE",6670
"2021-04-01",1,"HUMAN_OBSERVATION",404477
"2021-04-01",1,"OBSERVATION",135
"2021-04-01",1,"MATERIAL_SAMPLE",7614
"2021-04-01",1,"FOSSIL_SPECIMEN",25649
"2021-04-01",2,"OCCURRENCE",181
"2021-04-01",2,"MATERIAL_SAMPLE",194
"2021-04-01",3,"PRESERVED_SPECIMEN",40
"2021-04-01",3,"LIVING_SPECIMEN",163
"2021-04-01",3,"OCCURRENCE",914
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",5934
"2021-04-01",3,"FOSSIL_SPECIMEN",6
"2021-04-01",4,"FOSSIL_SPECIMEN",15668
"2021-04-01",4,"PRESERVED_SPECIMEN",1030
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",19
"2021-04-01",4,"HUMAN_OBSERVATION",8421
"2021-04-01",4,"MATERIAL_SAMPLE",1926
"2021-04-01",5,"MATERIAL_SAMPLE",132
"2021-04-01",5,"PRESERVED_SPECIMEN",7835
"2021-04-01",5,"LIVING_SPECIMEN",58
"2021-04-01",5,"OCCURRENCE",16
"2021-04-01",5,"HUMAN_OBSERVATION",9
"2021-04-01",5,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",882
"2021-04-01",6,"FOSSIL_SPECIMEN",170
"2021-04-01",6,"PRESERVED_SPECIMEN",154190
"2021-04-01",6,"LIVING_SPECIMEN",2343
"2021-04-01",6,"OCCURRENCE",22822
"2021-04-01",6,"HUMAN_OBSERVATION",26731
"2021-04-01",7,"MATERIAL_SAMPLE",11
"2021-04-01",7,"FOSSIL_SPECIMEN",85
"2021-04-01",7,"PRESERVED_SPECIMEN",371
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-04-01",7,"HUMAN_OBSERVATION",197
"2021-04-01",7,"OBSERVATION",15
"2021-04-01",8,"MATERIAL_SAMPLE",61
"2021-04-01",8,"LIVING_SPECIMEN",7
"2021-07-01",0,"HUMAN_OBSERVATION",34
"2021-07-01",0,"LIVING_SPECIMEN",6
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",931
"2021-07-01",0,"FOSSIL_SPECIMEN",3820
"2021-07-01",0,"PRESERVED_SPECIMEN",2951
"2021-07-01",0,"OCCURRENCE",73
"2021-07-01",1,"OCCURRENCE",6672
"2021-07-01",1,"HUMAN_OBSERVATION",462054
"2021-07-01",1,"LIVING_SPECIMEN",18
"2021-07-01",1,"OBSERVATION",135
"2021-07-01",1,"MACHINE_OBSERVATION",152519
"2021-07-01",1,"MATERIAL_SAMPLE",7596
"2021-07-01",1,"FOSSIL_SPECIMEN",25685
"2021-07-01",1,"PRESERVED_SPECIMEN",79452
"2021-07-01",2,"OCCURRENCE",181
"2021-07-01",2,"MATERIAL_SAMPLE",194
"2021-07-01",3,"OCCURRENCE",914
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",163
"2021-07-01",3,"MATERIAL_SAMPLE",6095
"2021-07-01",3,"FOSSIL_SPECIMEN",6
"2021-07-01",3,"PRESERVED_SPECIMEN",40
"2021-07-01",4,"OCCURRENCE",19
"2021-07-01",4,"HUMAN_OBSERVATION",8422
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",1926
"2021-07-01",4,"FOSSIL_SPECIMEN",15668
"2021-07-01",4,"PRESERVED_SPECIMEN",1056
"2021-07-01",5,"OCCURRENCE",16
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",5,"LIVING_SPECIMEN",58
"2021-07-01",5,"OBSERVATION",2
"2021-07-01",5,"MATERIAL_SAMPLE",132
"2021-07-01",5,"PRESERVED_SPECIMEN",7904
"2021-07-01",6,"OCCURRENCE",22822
"2021-07-01",6,"HUMAN_OBSERVATION",26954
"2021-07-01",6,"LIVING_SPECIMEN",2353
"2021-07-01",6,"MATERIAL_SAMPLE",882
"2021-07-01",6,"FOSSIL_SPECIMEN",170
"2021-07-01",6,"PRESERVED_SPECIMEN",155006
"2021-07-01",7,"PRESERVED_SPECIMEN",371
"2021-07-01",7,"HUMAN_OBSERVATION",198
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"OBSERVATION",15
"2021-07-01",7,"MATERIAL_SAMPLE",11
"2021-07-01",7,"FOSSIL_SPECIMEN",85
"2021-07-01",8,"LIVING_SPECIMEN",7
"2021-07-01",8,"MATERIAL_SAMPLE",61
"2021-10-01",0,"MATERIAL_SAMPLE",175
"2021-10-01",0,"FOSSIL_SPECIMEN",3868
"2021-10-01",0,"PRESERVED_SPECIMEN",2945
"2021-10-01",0,"MACHINE_OBSERVATION",3
"2021-10-01",0,"OCCURRENCE",73
"2021-10-01",0,"HUMAN_OBSERVATION",34
"2021-10-01",0,"LIVING_SPECIMEN",6
"2021-10-01",1,"MATERIAL_SAMPLE",7995
"2021-10-01",1,"FOSSIL_SPECIMEN",25795
"2021-10-01",1,"PRESERVED_SPECIMEN",83102
"2021-10-01",1,"MACHINE_OBSERVATION",152519
"2021-10-01",1,"OCCURRENCE",6672
"2021-10-01",1,"HUMAN_OBSERVATION",462418
"2021-10-01",1,"LIVING_SPECIMEN",18
"2021-10-01",1,"OBSERVATION",135
"2021-10-01",2,"MATERIAL_SAMPLE",199
"2021-10-01",2,"OCCURRENCE",181
"2021-10-01",3,"MATERIAL_SAMPLE",7266
"2021-10-01",3,"FOSSIL_SPECIMEN",6
"2021-10-01",3,"PRESERVED_SPECIMEN",41
"2021-10-01",3,"OCCURRENCE",914
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",161
"2021-10-01",4,"MATERIAL_SAMPLE",5
"2021-10-01",4,"FOSSIL_SPECIMEN",15681
"2021-10-01",4,"PRESERVED_SPECIMEN",1052
"2021-10-01",4,"OCCURRENCE",19
"2021-10-01",4,"HUMAN_OBSERVATION",8423
"2021-10-01",5,"MATERIAL_SAMPLE",318
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",8824
"2021-10-01",5,"OCCURRENCE",16
"2021-10-01",5,"HUMAN_OBSERVATION",11
"2021-10-01",5,"LIVING_SPECIMEN",58
"2021-10-01",5,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",1010
"2021-10-01",6,"FOSSIL_SPECIMEN",193
"2021-10-01",6,"PRESERVED_SPECIMEN",157756
"2021-10-01",6,"OCCURRENCE",22822
"2021-10-01",6,"HUMAN_OBSERVATION",27140
"2021-10-01",6,"LIVING_SPECIMEN",2353
"2021-10-01",7,"MATERIAL_SAMPLE",36
"2021-10-01",7,"FOSSIL_SPECIMEN",85
"2021-10-01",7,"PRESERVED_SPECIMEN",367
"2021-10-01",7,"HUMAN_OBSERVATION",198
"2021-10-01",7,"LIVING_SPECIMEN",6
"2021-10-01",7,"OBSERVATION",15
"2021-10-01",8,"MATERIAL_SAMPLE",995
"2021-10-01",8,"LIVING_SPECIMEN",7
"2022-01-01",0,"PRESERVED_SPECIMEN",2939
"2022-01-01",0,"MACHINE_OBSERVATION",3
"2022-01-01",0,"LIVING_SPECIMEN",6
"2022-01-01",0,"OCCURRENCE",73
"2022-01-01",0,"HUMAN_OBSERVATION",34
"2022-01-01",0,"MATERIAL_SAMPLE",175
"2022-01-01",0,"FOSSIL_SPECIMEN",3761
"2022-01-01",1,"PRESERVED_SPECIMEN",83698
"2022-01-01",1,"MACHINE_OBSERVATION",152529
"2022-01-01",1,"LIVING_SPECIMEN",18
"2022-01-01",1,"OCCURRENCE",6674
"2022-01-01",1,"HUMAN_OBSERVATION",464646
"2022-01-01",1,"OBSERVATION",135
"2022-01-01",1,"MATERIAL_SAMPLE",7998
"2022-01-01",1,"FOSSIL_SPECIMEN",25656
"2022-01-01",2,"OCCURRENCE",181
"2022-01-01",2,"MATERIAL_SAMPLE",199
"2022-01-01",3,"MATERIAL_SAMPLE",7275
"2022-01-01",3,"FOSSIL_SPECIMEN",6
"2022-01-01",3,"PRESERVED_SPECIMEN",41
"2022-01-01",3,"LIVING_SPECIMEN",161
