"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",5,"LIVING_SPECIMEN",33156
"2020-01-01",5,"PRESERVED_SPECIMEN",229570
"2020-01-01",5,"UNKNOWN",23116
"2020-01-01",6,"FOSSIL_SPECIMEN",608
"2020-01-01",6,"HUMAN_OBSERVATION",373700
"2020-01-01",6,"LIVING_SPECIMEN",1089
"2020-01-01",6,"MACHINE_OBSERVATION",26734
"2020-01-01",6,"OBSERVATION",107342
"2020-01-01",6,"PRESERVED_SPECIMEN",5738460
"2020-01-01",6,"UNKNOWN",91776
"2020-01-01",7,"FOSSIL_SPECIMEN",1303
"2020-01-01",7,"HUMAN_OBSERVATION",90
"2020-01-01",7,"LIVING_SPECIMEN",14
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",7,"PRESERVED_SPECIMEN",35683
"2020-01-01",7,"UNKNOWN",211
"2020-01-01",8,"LIVING_SPECIMEN",217
"2020-01-01",8,"PRESERVED_SPECIMEN",27
"2020-01-01",8,"UNKNOWN",26
"2020-04-01",0,"FOSSIL_SPECIMEN",1834
"2020-04-01",0,"HUMAN_OBSERVATION",3965
"2020-04-01",0,"LIVING_SPECIMEN",566
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OBSERVATION",465
"2020-04-01",0,"PRESERVED_SPECIMEN",351448
"2020-04-01",0,"UNKNOWN",1783
"2020-04-01",1,"FOSSIL_SPECIMEN",3926
"2020-04-01",1,"HUMAN_OBSERVATION",24925620
"2020-04-01",1,"LIVING_SPECIMEN",2513
"2020-04-01",1,"MACHINE_OBSERVATION",154806
"2020-04-01",1,"MATERIAL_SAMPLE",60
"2020-04-01",1,"OBSERVATION",60218
"2020-04-01",1,"PRESERVED_SPECIMEN",5617280
"2020-04-01",1,"UNKNOWN",229945
"2020-04-01",2,"LIVING_SPECIMEN",594
"2020-04-01",2,"PRESERVED_SPECIMEN",68
"2020-04-01",2,"UNKNOWN",91
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"HUMAN_OBSERVATION",467
"2020-04-01",3,"LIVING_SPECIMEN",21079
"2020-04-01",3,"PRESERVED_SPECIMEN",23556
"2020-04-01",3,"UNKNOWN",22884
"2020-04-01",4,"FOSSIL_SPECIMEN",10
"2020-04-01",4,"HUMAN_OBSERVATION",4362
"2020-04-01",4,"LIVING_SPECIMEN",1053
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",4,"PRESERVED_SPECIMEN",226014
"2020-04-01",4,"UNKNOWN",5351
"2020-04-01",5,"HUMAN_OBSERVATION",3200
"2020-04-01",5,"LIVING_SPECIMEN",26147
"2020-04-01",5,"PRESERVED_SPECIMEN",229751
"2020-04-01",5,"UNKNOWN",23116
"2020-04-01",6,"FOSSIL_SPECIMEN",4442
"2020-04-01",6,"HUMAN_OBSERVATION",373739
"2020-04-01",6,"LIVING_SPECIMEN",2838
"2020-04-01",6,"MACHINE_OBSERVATION",26734
"2020-04-01",6,"OBSERVATION",107342
"2020-04-01",6,"PRESERVED_SPECIMEN",5884133
"2020-04-01",6,"UNKNOWN",91776
"2020-04-01",7,"FOSSIL_SPECIMEN",1303
"2020-04-01",7,"HUMAN_OBSERVATION",90
"2020-04-01",7,"LIVING_SPECIMEN",5
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",7,"PRESERVED_SPECIMEN",35683
"2020-04-01",7,"UNKNOWN",211
"2020-04-01",8,"LIVING_SPECIMEN",217
"2020-04-01",8,"PRESERVED_SPECIMEN",27
"2020-04-01",8,"UNKNOWN",26
"2020-07-01",0,"FOSSIL_SPECIMEN",1834
"2020-07-01",0,"HUMAN_OBSERVATION",2543
"2020-07-01",0,"LIVING_SPECIMEN",566
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"OBSERVATION",465
"2020-07-01",0,"PRESERVED_SPECIMEN",351463
"2020-07-01",0,"UNKNOWN",1783
"2020-07-01",1,"FOSSIL_SPECIMEN",3926
"2020-07-01",1,"HUMAN_OBSERVATION",35907323
"2020-07-01",1,"LIVING_SPECIMEN",2508
"2020-07-01",1,"MACHINE_OBSERVATION",154806
"2020-07-01",1,"MATERIAL_SAMPLE",60
"2020-07-01",1,"OBSERVATION",60218
"2020-07-01",1,"PRESERVED_SPECIMEN",5637442
"2020-07-01",1,"UNKNOWN",228270
"2020-07-01",2,"LIVING_SPECIMEN",594
"2020-07-01",2,"PRESERVED_SPECIMEN",68
"2020-07-01",2,"UNKNOWN",91
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"HUMAN_OBSERVATION",468
"2020-07-01",3,"LIVING_SPECIMEN",21079
"2020-07-01",3,"PRESERVED_SPECIMEN",23556
"2020-07-01",3,"UNKNOWN",22884
"2020-07-01",4,"FOSSIL_SPECIMEN",10
"2020-07-01",4,"HUMAN_OBSERVATION",4377
"2020-07-01",4,"LIVING_SPECIMEN",1053
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",4,"PRESERVED_SPECIMEN",226028
"2020-07-01",4,"UNKNOWN",5351
"2020-07-01",5,"HUMAN_OBSERVATION",3233
"2020-07-01",5,"LIVING_SPECIMEN",26147
"2020-07-01",5,"PRESERVED_SPECIMEN",227996
"2020-07-01",5,"UNKNOWN",23116
"2020-07-01",6,"FOSSIL_SPECIMEN",4442
"2020-07-01",6,"HUMAN_OBSERVATION",386846
"2020-07-01",6,"LIVING_SPECIMEN",2838
"2020-07-01",6,"MACHINE_OBSERVATION",26734
"2020-07-01",6,"OBSERVATION",107342
"2020-07-01",6,"PRESERVED_SPECIMEN",5932458
"2020-07-01",6,"UNKNOWN",91776
"2020-07-01",7,"FOSSIL_SPECIMEN",1303
"2020-07-01",7,"HUMAN_OBSERVATION",90
"2020-07-01",7,"LIVING_SPECIMEN",5
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",7,"PRESERVED_SPECIMEN",35675
"2020-07-01",7,"UNKNOWN",211
"2020-07-01",8,"LIVING_SPECIMEN",217
"2020-07-01",8,"PRESERVED_SPECIMEN",27
"2020-07-01",8,"UNKNOWN",26
"2020-10-01",0,"FOSSIL_SPECIMEN",1834
"2020-10-01",0,"HUMAN_OBSERVATION",2713
"2020-10-01",0,"LIVING_SPECIMEN",570
"2020-10-01",0,"MACHINE_OBSERVATION",31
"2020-10-01",0,"OBSERVATION",465
"2020-10-01",0,"PRESERVED_SPECIMEN",352837
"2020-10-01",0,"UNKNOWN",1783
"2020-10-01",1,"FOSSIL_SPECIMEN",3926
"2020-10-01",1,"HUMAN_OBSERVATION",35947983
"2020-10-01",1,"LIVING_SPECIMEN",2508
"2020-10-01",1,"MACHINE_OBSERVATION",161770
"2020-10-01",1,"MATERIAL_SAMPLE",60
"2020-10-01",1,"OBSERVATION",60218
"2020-10-01",1,"PRESERVED_SPECIMEN",5676037
"2020-10-01",1,"UNKNOWN",228270
"2020-10-01",2,"LIVING_SPECIMEN",594
"2020-10-01",2,"PRESERVED_SPECIMEN",68
"2020-10-01",2,"UNKNOWN",91
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",468
"2020-10-01",3,"LIVING_SPECIMEN",21096
"2020-10-01",3,"MACHINE_OBSERVATION",1
"2020-10-01",3,"PRESERVED_SPECIMEN",23556
"2020-10-01",3,"UNKNOWN",22884
"2020-10-01",4,"FOSSIL_SPECIMEN",10
"2020-10-01",4,"HUMAN_OBSERVATION",4401
"2020-10-01",4,"LIVING_SPECIMEN",1103
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",4,"PRESERVED_SPECIMEN",226028
"2020-10-01",4,"UNKNOWN",5351
"2020-10-01",5,"HUMAN_OBSERVATION",7150
"2020-10-01",5,"LIVING_SPECIMEN",26147
"2020-10-01",5,"PRESERVED_SPECIMEN",228067
"2020-10-01",5,"UNKNOWN",23116
"2020-10-01",6,"FOSSIL_SPECIMEN",4442
"2020-10-01",6,"HUMAN_OBSERVATION",390852
"2020-10-01",6,"LIVING_SPECIMEN",2876
"2020-10-01",6,"MACHINE_OBSERVATION",27913
"2020-10-01",6,"MATERIAL_SAMPLE",78
"2020-10-01",6,"OBSERVATION",107342
"2020-10-01",6,"PRESERVED_SPECIMEN",5990333
"2020-10-01",6,"UNKNOWN",91775
"2020-10-01",7,"FOSSIL_SPECIMEN",1303
"2020-10-01",7,"HUMAN_OBSERVATION",578
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2020-10-01",7,"PRESERVED_SPECIMEN",35679
"2020-10-01",7,"UNKNOWN",211
"2020-10-01",8,"LIVING_SPECIMEN",217
"2020-10-01",8,"PRESERVED_SPECIMEN",27
"2020-10-01",8,"UNKNOWN",26
"2021-01-01",0,"FOSSIL_SPECIMEN",1834
"2021-01-01",0,"HUMAN_OBSERVATION",29739
"2021-01-01",0,"LIVING_SPECIMEN",570
"2021-01-01",0,"MACHINE_OBSERVATION",31
"2021-01-01",0,"OBSERVATION",465
"2021-01-01",0,"PRESERVED_SPECIMEN",352828
"2021-01-01",0,"UNKNOWN",1783
"2021-01-01",1,"FOSSIL_SPECIMEN",3926
"2021-01-01",1,"HUMAN_OBSERVATION",36548629
"2021-01-01",1,"LIVING_SPECIMEN",2508
"2021-01-01",1,"MACHINE_OBSERVATION",161892
"2021-01-01",1,"MATERIAL_SAMPLE",60
"2021-01-01",1,"OBSERVATION",60218
"2021-01-01",1,"PRESERVED_SPECIMEN",5687456
"2021-01-01",1,"UNKNOWN",228270
"2021-01-01",2,"LIVING_SPECIMEN",594
"2021-01-01",2,"PRESERVED_SPECIMEN",79
"2021-01-01",2,"UNKNOWN",91
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",468
"2021-01-01",3,"LIVING_SPECIMEN",21096
"2021-01-01",3,"MACHINE_OBSERVATION",1
"2021-01-01",3,"PRESERVED_SPECIMEN",23738
"2021-01-01",3,"UNKNOWN",22884
"2021-01-01",4,"FOSSIL_SPECIMEN",10
"2021-01-01",4,"HUMAN_OBSERVATION",4401
"2021-01-01",4,"LIVING_SPECIMEN",1103
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",4,"PRESERVED_SPECIMEN",226067
"2021-01-01",4,"UNKNOWN",5351
"2021-01-01",5,"HUMAN_OBSERVATION",7150
"2021-01-01",5,"LIVING_SPECIMEN",26147
"2021-01-01",5,"PRESERVED_SPECIMEN",228731
"2021-01-01",5,"UNKNOWN",23116
"2021-01-01",6,"FOSSIL_SPECIMEN",4442
"2021-01-01",6,"HUMAN_OBSERVATION",788043
"2021-01-01",6,"LIVING_SPECIMEN",2876
"2021-01-01",6,"MACHINE_OBSERVATION",27913
"2021-01-01",6,"MATERIAL_SAMPLE",78
"2021-01-01",6,"OBSERVATION",107342
"2021-01-01",6,"PRESERVED_SPECIMEN",5990366
"2021-01-01",6,"UNKNOWN",91775
"2021-01-01",7,"FOSSIL_SPECIMEN",1303
"2021-01-01",7,"HUMAN_OBSERVATION",578
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"MACHINE_OBSERVATION",1
"2021-01-01",7,"PRESERVED_SPECIMEN",35680
"2021-01-01",7,"UNKNOWN",211
"2021-01-01",8,"LIVING_SPECIMEN",217
"2021-01-01",8,"PRESERVED_SPECIMEN",27
"2021-01-01",8,"UNKNOWN",26
"2021-04-01",0,"FOSSIL_SPECIMEN",1835
"2021-04-01",0,"HUMAN_OBSERVATION",31591
"2021-04-01",0,"LIVING_SPECIMEN",587
"2021-04-01",0,"MACHINE_OBSERVATION",31
"2021-04-01",0,"OBSERVATION",465
"2021-04-01",0,"PRESERVED_SPECIMEN",353000
"2021-04-01",0,"UNKNOWN",1787
"2021-04-01",1,"FOSSIL_SPECIMEN",3926
"2021-04-01",1,"HUMAN_OBSERVATION",36980994
"2021-04-01",1,"LIVING_SPECIMEN",2509
"2021-04-01",1,"MACHINE_OBSERVATION",161892
"2021-04-01",1,"MATERIAL_SAMPLE",60
"2021-04-01",1,"OBSERVATION",60218
"2021-04-01",1,"PRESERVED_SPECIMEN",5707640
"2021-04-01",1,"UNKNOWN",228270
"2021-04-01",2,"LIVING_SPECIMEN",594
"2021-04-01",2,"PRESERVED_SPECIMEN",79
"2021-04-01",2,"UNKNOWN",91
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",468
"2021-04-01",3,"LIVING_SPECIMEN",21110
"2021-04-01",3,"MACHINE_OBSERVATION",1
"2021-04-01",3,"PRESERVED_SPECIMEN",23738
"2021-04-01",3,"UNKNOWN",22884
"2021-04-01",4,"FOSSIL_SPECIMEN",10
"2021-04-01",4,"HUMAN_OBSERVATION",4569
"2021-04-01",4,"LIVING_SPECIMEN",1124
"2021-04-01",4,"MACHINE_OBSERVATION",6
"2021-04-01",4,"PRESERVED_SPECIMEN",226067
"2021-04-01",4,"UNKNOWN",5351
"2021-04-01",5,"HUMAN_OBSERVATION",7167
"2021-04-01",5,"LIVING_SPECIMEN",26147
"2021-04-01",5,"PRESERVED_SPECIMEN",230375
"2021-04-01",5,"UNKNOWN",23190
"2021-04-01",6,"FOSSIL_SPECIMEN",4442
"2021-04-01",6,"HUMAN_OBSERVATION",790670
"2021-04-01",6,"LIVING_SPECIMEN",2924
"2021-04-01",6,"MACHINE_OBSERVATION",27913
"2021-04-01",6,"MATERIAL_SAMPLE",78
"2021-04-01",6,"OBSERVATION",107342
"2021-04-01",6,"PRESERVED_SPECIMEN",5990711
"2021-04-01",6,"UNKNOWN",91974
"2021-04-01",7,"FOSSIL_SPECIMEN",1303
"2021-04-01",7,"HUMAN_OBSERVATION",578
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-04-01",7,"MACHINE_OBSERVATION",1
"2021-04-01",7,"PRESERVED_SPECIMEN",35680
"2021-04-01",7,"UNKNOWN",211
"2021-04-01",8,"LIVING_SPECIMEN",217
"2021-04-01",8,"PRESERVED_SPECIMEN",27
"2021-04-01",8,"UNKNOWN",26
"2021-07-01",0,"FOSSIL_SPECIMEN",1835
"2021-07-01",0,"HUMAN_OBSERVATION",31601
"2021-07-01",0,"LIVING_SPECIMEN",587
"2021-07-01",0,"MACHINE_OBSERVATION",31
"2021-07-01",0,"OBSERVATION",465
"2021-07-01",0,"PRESERVED_SPECIMEN",356635
"2021-07-01",0,"UNKNOWN",1790
"2021-07-01",1,"FOSSIL_SPECIMEN",3931
"2021-07-01",1,"HUMAN_OBSERVATION",49009280
"2021-07-01",1,"LIVING_SPECIMEN",2509
"2021-07-01",1,"MACHINE_OBSERVATION",162016
"2021-07-01",1,"MATERIAL_SAMPLE",60
"2021-07-01",1,"OBSERVATION",60218
"2021-07-01",1,"PRESERVED_SPECIMEN",5729603
"2021-07-01",1,"UNKNOWN",228298
"2021-07-01",2,"LIVING_SPECIMEN",594
"2021-07-01",2,"PRESERVED_SPECIMEN",98
"2021-07-01",2,"UNKNOWN",91
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",469
"2021-07-01",3,"LIVING_SPECIMEN",21110
"2021-07-01",3,"MACHINE_OBSERVATION",17
"2021-07-01",3,"PRESERVED_SPECIMEN",24009
"2021-07-01",3,"UNKNOWN",22884
"2021-07-01",4,"FOSSIL_SPECIMEN",10
"2021-07-01",4,"HUMAN_OBSERVATION",22258
"2021-07-01",4,"LIVING_SPECIMEN",1124
"2021-07-01",4,"MACHINE_OBSERVATION",12
"2021-07-01",4,"PRESERVED_SPECIMEN",278044
"2021-07-01",4,"UNKNOWN",5367
"2021-07-01",5,"HUMAN_OBSERVATION",7167
"2021-07-01",5,"LIVING_SPECIMEN",26147
"2021-07-01",5,"PRESERVED_SPECIMEN",231131
"2021-07-01",5,"UNKNOWN",23190
"2021-07-01",6,"FOSSIL_SPECIMEN",4442
"2021-07-01",6,"HUMAN_OBSERVATION",992764
"2021-07-01",6,"LIVING_SPECIMEN",3318
"2021-07-01",6,"MACHINE_OBSERVATION",27913
"2021-07-01",6,"MATERIAL_SAMPLE",78
"2021-07-01",6,"OBSERVATION",107342
"2021-07-01",6,"PRESERVED_SPECIMEN",6013129
"2021-07-01",6,"UNKNOWN",93575
"2021-07-01",7,"FOSSIL_SPECIMEN",1303
"2021-07-01",7,"HUMAN_OBSERVATION",578
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"MACHINE_OBSERVATION",1
"2021-07-01",7,"PRESERVED_SPECIMEN",36698
"2021-07-01",7,"UNKNOWN",211
"2021-07-01",8,"LIVING_SPECIMEN",217
"2021-07-01",8,"PRESERVED_SPECIMEN",27
"2021-07-01",8,"UNKNOWN",26
"2021-10-01",0,"FOSSIL_SPECIMEN",1842
"2021-10-01",0,"HUMAN_OBSERVATION",31640
"2021-10-01",0,"LIVING_SPECIMEN",587
"2021-10-01",0,"MACHINE_OBSERVATION",31
"2021-10-01",0,"OBSERVATION",465
"2021-10-01",0,"PRESERVED_SPECIMEN",358607
"2021-10-01",0,"UNKNOWN",1790
"2021-10-01",1,"FOSSIL_SPECIMEN",31609
"2021-10-01",1,"HUMAN_OBSERVATION",49038538
"2021-10-01",1,"LIVING_SPECIMEN",2531
"2021-10-01",1,"MACHINE_OBSERVATION",162016
"2021-10-01",1,"MATERIAL_SAMPLE",60
"2021-10-01",1,"OBSERVATION",60218
"2021-10-01",1,"PRESERVED_SPECIMEN",5965865
"2021-10-01",1,"UNKNOWN",228298
"2021-10-01",2,"LIVING_SPECIMEN",594
"2021-10-01",2,"PRESERVED_SPECIMEN",99
"2021-10-01",2,"UNKNOWN",91
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"HUMAN_OBSERVATION",470
"2021-10-01",3,"LIVING_SPECIMEN",21110
"2021-10-01",3,"MACHINE_OBSERVATION",17
"2021-10-01",3,"PRESERVED_SPECIMEN",24046
"2021-10-01",3,"UNKNOWN",22884
"2021-10-01",4,"FOSSIL_SPECIMEN",1219
"2021-10-01",4,"HUMAN_OBSERVATION",22258
"2021-10-01",4,"LIVING_SPECIMEN",1124
"2021-10-01",4,"MACHINE_OBSERVATION",12
"2021-10-01",4,"PRESERVED_SPECIMEN",372308
"2021-10-01",4,"UNKNOWN",5367
"2021-10-01",5,"FOSSIL_SPECIMEN",2
"2021-10-01",5,"HUMAN_OBSERVATION",7253
"2021-10-01",5,"LIVING_SPECIMEN",26147
"2021-10-01",5,"PRESERVED_SPECIMEN",257473
"2021-10-01",5,"UNKNOWN",23190
"2021-10-01",6,"FOSSIL_SPECIMEN",23354
"2021-10-01",6,"HUMAN_OBSERVATION",997631
"2021-10-01",6,"LIVING_SPECIMEN",3318
"2021-10-01",6,"MACHINE_OBSERVATION",27913
"2021-10-01",6,"MATERIAL_SAMPLE",78
"2021-10-01",6,"OBSERVATION",107342
"2021-10-01",6,"PRESERVED_SPECIMEN",6340797
"2021-10-01",6,"UNKNOWN",93575
"2021-10-01",7,"HUMAN_OBSERVATION",578
"2021-10-01",7,"LIVING_SPECIMEN",6
"2021-10-01",7,"MACHINE_OBSERVATION",1
"2021-10-01",7,"PRESERVED_SPECIMEN",37686
"2021-10-01",7,"UNKNOWN",211
"2021-10-01",8,"LIVING_SPECIMEN",217
"2021-10-01",8,"PRESERVED_SPECIMEN",27
"2021-10-01",8,"UNKNOWN",26
"2022-01-01",0,"FOSSIL_SPECIMEN",1843
"2022-01-01",0,"HUMAN_OBSERVATION",38481
"2022-01-01",0,"LIVING_SPECIMEN",803
"2022-01-01",0,"MACHINE_OBSERVATION",145
"2022-01-01",0,"OBSERVATION",465
"2022-01-01",0,"PRESERVED_SPECIMEN",358919
"2022-01-01",0,"UNKNOWN",1786
"2022-01-01",1,"FOSSIL_SPECIMEN",59637
"2022-01-01",1,"HUMAN_OBSERVATION",50321642
"2022-01-01",1,"LIVING_SPECIMEN",2566
"2022-01-01",1,"MACHINE_OBSERVATION",183008
"2022-01-01",1,"MATERIAL_SAMPLE",60
"2022-01-01",1,"OBSERVATION",60218
"2022-01-01",1,"PRESERVED_SPECIMEN",6402257
"2022-01-01",1,"UNKNOWN",228298
"2022-01-01",2,"LIVING_SPECIMEN",600
"2022-01-01",2,"PRESERVED_SPECIMEN",99
"2022-01-01",2,"UNKNOWN",91
"2022-01-01",3,"FOSSIL_SPECIMEN",3
"2022-01-01",3,"HUMAN_OBSERVATION",470
"2022-01-01",3,"LIVING_SPECIMEN",61561
"2022-01-01",3,"MACHINE_OBSERVATION",17
"2022-01-01",3,"PRESERVED_SPECIMEN",24046
"2022-01-01",3,"UNKNOWN",22884
"2022-01-01",4,"FOSSIL_SPECIMEN",1373
"2022-01-01",4,"HUMAN_OBSERVATION",22258
"2022-01-01",4,"LIVING_SPECIMEN",1124
"2022-01-01",4,"MACHINE_OBSERVATION",12
"2022-01-01",4,"PRESERVED_SPECIMEN",381710
"2022-01-01",4,"UNKNOWN",5367
"2022-01-01",5,"FOSSIL_SPECIMEN",2
"2022-01-01",5,"HUMAN_OBSERVATION",7848
"2022-01-01",5,"LIVING_SPECIMEN",26337
"2022-01-01",5,"MACHINE_OBSERVATION",955
"2022-01-01",5,"PRESERVED_SPECIMEN",262654
"2022-01-01",5,"UNKNOWN",23116
"2022-01-01",6,"FOSSIL_SPECIMEN",23587
"2022-01-01",6,"HUMAN_OBSERVATION",1151500
"2022-01-01",6,"LIVING_SPECIMEN",3343
"2022-01-01",6,"MACHINE_OBSERVATION",27913
"2022-01-01",6,"MATERIAL_SAMPLE",78
"2022-01-01",6,"OBSERVATION",107342
"2022-01-01",6,"PRESERVED_SPECIMEN",6578331
"2022-01-01",6,"UNKNOWN",93575
"2022-01-01",7,"FOSSIL_SPECIMEN",41
"2022-01-01",7,"HUMAN_OBSERVATION",580
"2022-01-01",7,"LIVING_SPECIMEN",6
"2022-01-01",7,"MACHINE_OBSERVATION",1
"2022-01-01",7,"PRESERVED_SPECIMEN",37686
"2022-01-01",7,"UNKNOWN",211
"2022-01-01",8,"LIVING_SPECIMEN",217
"2022-01-01",8,"PRESERVED_SPECIMEN",27
"2022-01-01",8,"UNKNOWN",26
