"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",2959
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",44
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",510
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3094
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",362
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",60
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1375
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",362
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",451
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",697
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2226
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",3603
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",54
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",371
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2733
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",665
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2125
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",83
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",253
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",166
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",86
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2537
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2132
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4657
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",88
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4316
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",533
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",126
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",3131
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3688
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",439
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",399528
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",395
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",178
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3101
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3747
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5864
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1452
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",977
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1696
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8244
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",355
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",396
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1647
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",314
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",586
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",555
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1611
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8230
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4988
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4397
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",440
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3113
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56446
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4864
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",35104
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",413
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",389
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",344
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",67
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",84
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10588
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",142
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7301
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",358
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2447
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4194
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",344
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3897
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",20501
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",54
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1461
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",522
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1200
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7310
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",150
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",67
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2601
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6135
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15183
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2227
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",255
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",221
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1200
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",331
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",15004
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",168
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",18
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4691
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",546
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",160
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4691
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",438
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",280
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",429
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",63
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34927
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3839
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2292
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",173
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1034
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",6373
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1116
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",617
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",315
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",221
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",275
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2033
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",7969
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9348
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2222
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2715
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",5
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",230
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10715
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",155
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",97
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",84
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2620
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",7969
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2151
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1119
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",692
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",280
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",3121
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2677
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3403
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3040
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",71
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",169
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1378
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5137
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",36
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2195
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",33392
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4231
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",309
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",67
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47589
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",543
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",414
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",504
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",309
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1859
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2009
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8036
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1053
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",331
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",438
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",185
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",847
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2674
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",3333
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6135
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",16
