"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3022
"2020-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",43
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",331
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",451
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",72
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",134
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",138
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1216
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",51
"2020-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",123
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",20
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5141
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",439
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",482
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",115
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1098
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",49
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",22
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1194
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1278
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",46
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",76
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",124
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",31
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",99
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2438
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",130
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14045
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1165
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",714
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",477
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2739
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2121
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1608
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",22
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",572
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",16
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",32044
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",163
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",425
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",588
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",27
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",28
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1025
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2401
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",502
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13210
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",372
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9148
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15840
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",48
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",70
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1019
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",231
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",255
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",104
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",187
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",242
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",46
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",681
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",22
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3570
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",8314
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",98
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",518
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",190
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",32
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4295
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",237
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",31
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1670
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",104
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",15
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",128
"2020-01-01","OCCURRENCE","Class","Georeferenced","Unknown",8
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1913
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1975
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125380
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4013
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2275
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1137
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",473
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3082
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70555
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21749
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76729
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11492
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",529557
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",728
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",550
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",464
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",334
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1915
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2751
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",492
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38713
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59713
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3407
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223805
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18389
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",274
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",73
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1035517
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1928
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11215
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",527
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",920
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",165
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6886
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",143
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",66
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5659
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11472
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",172
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195579
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5498
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",156
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2648
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",505
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",93
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",796
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1787
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3995
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6726
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",349
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",140316
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",259
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342856
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2080
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4957
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",97
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48482
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26080
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10538
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",388
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",382
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3100
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4877
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2558
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",112
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",339
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",976
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",804
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",30
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12726
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",40
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",96
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",100
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",405
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",675
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4103
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",582
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",957
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",236
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",77
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2574
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",679
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",807
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2462
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2039
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9976
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",122
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4895
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",256
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1064
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",346374
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",401
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20987939
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3096
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1484
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",104
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1254
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",39
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1480
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",456
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",580
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",240
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",84
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1464
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1383697
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1413
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",119
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",122
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",78871
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14985
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",369
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",45
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",117
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",949
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",87
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2167
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",225
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",340
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",445
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",451
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3022
"2020-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",43
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
