"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",81
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",678
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1168
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1461
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2999
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",43
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3123
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",465
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",633
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",967
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",169
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",196
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",187
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",248
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3000
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",107
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",45
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",196
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",39
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",27
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",187
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",917
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1517
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",187
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",80
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",191
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1425
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",466
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",434
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",45
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3358
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2618
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",500
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",187
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",191
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",616
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",17
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
