"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",4,"HUMAN_OBSERVATION",546
"2020-10-01",5,"LIVING_SPECIMEN",81
"2020-10-01",5,"OBSERVATION",135
"2020-10-01",5,"UNKNOWN",1001
"2020-10-01",5,"MATERIAL_SAMPLE",83
"2020-10-01",5,"PRESERVED_SPECIMEN",4094
"2020-10-01",5,"HUMAN_OBSERVATION",5
"2020-10-01",6,"HUMAN_OBSERVATION",17688
"2020-10-01",6,"LIVING_SPECIMEN",1554
"2020-10-01",6,"UNKNOWN",15495
"2020-10-01",6,"MACHINE_OBSERVATION",120
"2020-10-01",6,"MATERIAL_SAMPLE",3826
"2020-10-01",6,"FOSSIL_SPECIMEN",77
"2020-10-01",6,"PRESERVED_SPECIMEN",33778
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"UNKNOWN",4
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",7,"PRESERVED_SPECIMEN",31
"2020-10-01",8,"LIVING_SPECIMEN",3
"2020-10-01",8,"MATERIAL_SAMPLE",70
"2021-01-01",0,"MATERIAL_SAMPLE",9
"2021-01-01",0,"UNKNOWN",11
"2021-01-01",0,"FOSSIL_SPECIMEN",273
"2021-01-01",0,"PRESERVED_SPECIMEN",248
"2021-01-01",0,"MACHINE_OBSERVATION",72
"2021-01-01",0,"HUMAN_OBSERVATION",398
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",1,"OBSERVATION",55
"2021-01-01",1,"MATERIAL_SAMPLE",4246
"2021-01-01",1,"UNKNOWN",5760
"2021-01-01",1,"FOSSIL_SPECIMEN",703
"2021-01-01",1,"PRESERVED_SPECIMEN",130982
"2021-01-01",1,"MACHINE_OBSERVATION",2648
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",1,"LITERATURE",17
"2021-01-01",1,"HUMAN_OBSERVATION",670126
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",90
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",26
"2021-01-01",3,"LIVING_SPECIMEN",81
"2021-01-01",4,"HUMAN_OBSERVATION",546
"2021-01-01",4,"OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"UNKNOWN",17
"2021-01-01",4,"PRESERVED_SPECIMEN",499
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"OBSERVATION",135
"2021-01-01",5,"MATERIAL_SAMPLE",83
"2021-01-01",5,"UNKNOWN",1001
"2021-01-01",5,"PRESERVED_SPECIMEN",4106
"2021-01-01",5,"LIVING_SPECIMEN",81
"2021-01-01",6,"HUMAN_OBSERVATION",17756
"2021-01-01",6,"MATERIAL_SAMPLE",4707
"2021-01-01",6,"UNKNOWN",15495
"2021-01-01",6,"FOSSIL_SPECIMEN",77
"2021-01-01",6,"PRESERVED_SPECIMEN",34365
"2021-01-01",6,"MACHINE_OBSERVATION",120
"2021-01-01",6,"LIVING_SPECIMEN",1787
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",7,"UNKNOWN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",31
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",70
"2021-01-01",8,"LIVING_SPECIMEN",3
