"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",947
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",442
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",432
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",152
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",77
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",564
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",59
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1049
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",922
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1145
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1011
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1815
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",768
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",599
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",495
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1937
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",152
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",110
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",443
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",77
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",326
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",672
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",503
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",165
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",388
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1606
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",943
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",800
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",735
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1564
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",152
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",663
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",549
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",819
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",110
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1675
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1962
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
