"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",257
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",194
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",61
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",119
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",55
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",252
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",545
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",454
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7776
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",806
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2180
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7131
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2716
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15749
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22235
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13054
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2046
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",194
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",410
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1514
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1095
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",313
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1635
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",776
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12836
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",929
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3840
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",615
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2241
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3677
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14107
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",166
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8872
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2389
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2800
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",502
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",466
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1136
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",207
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1226
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2645
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",93
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1445
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",57
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1117
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",800
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1541
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",3222
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",12
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",476
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",200
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",53
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2479
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",33
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2500
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",11
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",267
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6213
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",80
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",141
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",40
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",131
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5962
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",169
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",181
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",205
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",32
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1757
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1303
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",743
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",11
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",542
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",337
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",152
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",395
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",111
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",106
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",102
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",21
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",224
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2404
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",96
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",183
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91014
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",19
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",701
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",119
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6241
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",816
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",134
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1275
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",146
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",91
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",212
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12454
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",684
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",86
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",146
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",261
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",172
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",445
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1073
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",633
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",33
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",194
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",61
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",119
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",55
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",257
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",820
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2250
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2703
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22286
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",88
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",417
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",454
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1511
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7659
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1206
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6936
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15763
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",320
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13054
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",743
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2052
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12836
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",194
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",615
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1471
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1611
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14047
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",166
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7733
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",924
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",560
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3988
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3727
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1226
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2389
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2644
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",93
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2800
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",501
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1136
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1445
