"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2823
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",528
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2027
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",974
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21232
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3432
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",186
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17395
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1262
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1093
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",630
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2249
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2562
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",110
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",936
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3544
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",133
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5016
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",65
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",362
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11447
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",100
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4560
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2203
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3470
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",658
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",263
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",106
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17009
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",216
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1378
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",37
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1028
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1589
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",246
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",113
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",962
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",176
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4222
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",26
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",200
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3227
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",574
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4371
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11672
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7500
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1247
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6078
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",470
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",576
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",127
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2819
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6050
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",277
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1200
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27441
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",421
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",793
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2286
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3584
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1777
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",359
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",938
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38142
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",478
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2033
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",152
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",52
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",193
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",338
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8587
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7721
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",225
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",318
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",508
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",97
"2020-01-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",318
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",291
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",25
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",113
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",484
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",589
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",22
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1912
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",416
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2740
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6666
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",315
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",229
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",571
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5669
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",267
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",198
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2436
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",916
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",194
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2057
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12587
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21618
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2835
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",128
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",133
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",178
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",66
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",237
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17169
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",974
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22212
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3432
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1093
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",630
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2250
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",110
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1383
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3562
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2562
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",517
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",936
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1977
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3320
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",26
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5016
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11482
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",12
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",568
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",26
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",218
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1306
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",263
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",106
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",37
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1028
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1456
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",113
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18183
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4222
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",294
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",962
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",200
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",65
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",362
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",100
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4418
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6646
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",325
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",574
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11672
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7500
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4371
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1247
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3227
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6078
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",127
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7667
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8587
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",470
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2862
