"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",296
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10149
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",543
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",180
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1236
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",439
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1217
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",845
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",159
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",145
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",714
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",258
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",40
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12247
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",502
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",645
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",905
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",502
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",363
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",307
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",439
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",3207
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",631
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1220
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2495
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",60
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",735
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1933
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2724
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2937
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",22
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3208
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3717
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",180
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",305
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",305
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",318
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",439
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",958
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1374
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",444
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",312
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",506
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1427
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",40
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",24
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",47
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4566
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2034
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",60
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",263
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",217
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",683
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3208
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",740
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1355
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1346
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",559
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1782
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",149
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
